"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",11412,21137,5576,1138,195
"2008-04-01",12796,23434,5961,1148,198
"2008-06-27",13076,23913,5791,987,196
"2008-10-10",13205,24211,6155,996,204
"2008-12-17",13462,24278,6339,976,236
"2009-04-06",14260,25590,7020,1050,237
"2009-06-17",14294,25751,7282,1123,238
"2009-09-25",14973,26858,7881,1277,238
"2009-12-16",15034,26937,7902,1277,246
"2010-04-01",15112,27007,7929,1287,246
"2010-07-26",15111,27011,7946,1290,246
"2010-11-17",15043,27190,7915,1573,293
"2011-02-21",15691,27657,8387,1644,293
"2011-06-10",16365,28174,8417,1644,293
"2011-09-05",16430,28305,8468,1674,293
"2012-01-18",17682,29510,8416,1746,293
"2012-03-26",18662,29767,8494,1857,292
"2012-07-13",19092,31401,9247,2018,328
"2012-10-31",20217,32728,9420,2175,329
"2012-12-11",20299,32847,9439,2249,329
"2013-02-20",21454,35833,9844,2273,329
"2013-05-21",22249,37017,10020,2327,330
"2013-07-09",22307,37162,10098,2335,331
"2013-09-10",22851,37943,10030,2310,338
"2013-12-20",23103,37898,9965,2304,339
"2014-03-28",23822,40164,11292,2689,338
"2014-09-08",24730,42535,11902,3126,365
"2015-01-19",25644,44666,12684,3507,361
"2015-04-09",25539,45589,12872,3564,363
"2015-07-03",25791,46135,13170,3724,365
"2015-10-01",26943,47353,13461,3862,369
"2016-01-04",26863,47509,13462,3801,382
"2016-04-05",28014,48298,13618,3984,382
"2016-07-04",28214,48721,14183,4145,381
"2016-10-07",29042,49766,14225,4148,381
"2016-12-27",29474,51677,14776,4238,389
"2017-04-12",31090,52927,15227,4393,391
"2017-07-24",31609,53397,15773,4714,397
"2017-10-12",31874,54705,16478,4961,393
"2017-12-22",32821,56120,17082,5325,398
"2018-04-09",33719,57577,17305,5501,392
"2018-07-11",34992,62624,19933,6469,405
"2018-09-28",35139,62555,20275,6788,424
"2019-01-01",35941,64399,20956,7215,432
"2019-04-06",38119,67398,21572,7653,454
"2019-07-01",38796,69237,22353,8048,476
"2019-10-09",38992,70479,23092,8605,514
"2020-01-01",39100,71315,23819,8999,530
"2020-04-01",39012,69655,23325,8858,546
"2020-07-01",39411,70599,23649,9275,590
"2020-10-01",39749,71275,23933,9831,650
"2021-01-01",40597,72554,24417,10136,679
"2021-04-01",41027,74424,25167,10509,705
