"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"FOSSIL_SPECIMEN",7915
"2007-12-19",0,"LIVING_SPECIMEN",39
"2007-12-19",0,"OBSERVATION",31332
"2007-12-19",0,"PRESERVED_SPECIMEN",8488
"2007-12-19",0,"UNKNOWN",57818
"2007-12-19",1,"FOSSIL_SPECIMEN",233918
"2007-12-19",1,"LITERATURE",77251
"2007-12-19",1,"OBSERVATION",31204266
"2007-12-19",1,"PRESERVED_SPECIMEN",4481281
"2007-12-19",1,"UNKNOWN",1898783
"2007-12-19",2,"PRESERVED_SPECIMEN",73
"2007-12-19",3,"FOSSIL_SPECIMEN",107
"2007-12-19",3,"LIVING_SPECIMEN",1005
"2007-12-19",3,"OBSERVATION",880
"2007-12-19",3,"PRESERVED_SPECIMEN",2920
"2007-12-19",3,"UNKNOWN",158
"2007-12-19",4,"FOSSIL_SPECIMEN",6480
"2007-12-19",4,"LIVING_SPECIMEN",364
"2007-12-19",4,"OBSERVATION",125772
"2007-12-19",4,"PRESERVED_SPECIMEN",10410
"2007-12-19",4,"UNKNOWN",19856
"2007-12-19",5,"FOSSIL_SPECIMEN",228
"2007-12-19",5,"LITERATURE",195
"2007-12-19",5,"LIVING_SPECIMEN",7271
"2007-12-19",5,"OBSERVATION",1167
"2007-12-19",5,"PRESERVED_SPECIMEN",129476
"2007-12-19",5,"UNKNOWN",30325
"2007-12-19",6,"FOSSIL_SPECIMEN",22411
"2007-12-19",6,"LITERATURE",31701
"2007-12-19",6,"LIVING_SPECIMEN",7262
"2007-12-19",6,"OBSERVATION",31660
"2007-12-19",6,"PRESERVED_SPECIMEN",1719486
"2007-12-19",6,"UNKNOWN",2900633
"2007-12-19",7,"FOSSIL_SPECIMEN",248
"2007-12-19",7,"LIVING_SPECIMEN",1210
"2007-12-19",7,"OBSERVATION",15861
"2007-12-19",7,"PRESERVED_SPECIMEN",50380
"2007-12-19",7,"UNKNOWN",1885
"2007-12-19",8,"UNKNOWN",42
"2008-04-01",0,"FOSSIL_SPECIMEN",7915
"2008-04-01",0,"LIVING_SPECIMEN",39
"2008-04-01",0,"OBSERVATION",31333
"2008-04-01",0,"PRESERVED_SPECIMEN",10367
"2008-04-01",0,"UNKNOWN",53101
"2008-04-01",1,"FOSSIL_SPECIMEN",233918
"2008-04-01",1,"LITERATURE",77251
"2008-04-01",1,"OBSERVATION",35579499
"2008-04-01",1,"PRESERVED_SPECIMEN",4481541
"2008-04-01",1,"UNKNOWN",2141458
"2008-04-01",2,"PRESERVED_SPECIMEN",73
"2008-04-01",3,"FOSSIL_SPECIMEN",107
"2008-04-01",3,"LIVING_SPECIMEN",1005
"2008-04-01",3,"OBSERVATION",880
"2008-04-01",3,"PRESERVED_SPECIMEN",2920
"2008-04-01",3,"UNKNOWN",157
"2008-04-01",4,"FOSSIL_SPECIMEN",6480
"2008-04-01",4,"LIVING_SPECIMEN",364
"2008-04-01",4,"OBSERVATION",125772
"2008-04-01",4,"PRESERVED_SPECIMEN",10440
"2008-04-01",4,"UNKNOWN",11878
"2008-04-01",5,"FOSSIL_SPECIMEN",228
"2008-04-01",5,"LITERATURE",195
"2008-04-01",5,"LIVING_SPECIMEN",7271
"2008-04-01",5,"OBSERVATION",1167
"2008-04-01",5,"PRESERVED_SPECIMEN",152634
"2008-04-01",5,"UNKNOWN",30296
"2008-04-01",6,"FOSSIL_SPECIMEN",22411
"2008-04-01",6,"LITERATURE",31701
"2008-04-01",6,"LIVING_SPECIMEN",9061
"2008-04-01",6,"OBSERVATION",31663
"2008-04-01",6,"PRESERVED_SPECIMEN",1759460
"2008-04-01",6,"UNKNOWN",2869747
"2008-04-01",7,"FOSSIL_SPECIMEN",248
"2008-04-01",7,"LIVING_SPECIMEN",1210
"2008-04-01",7,"OBSERVATION",15861
"2008-04-01",7,"PRESERVED_SPECIMEN",50520
"2008-04-01",7,"UNKNOWN",1969
"2008-04-01",8,"UNKNOWN",42
"2008-06-27",0,"FOSSIL_SPECIMEN",7626
"2008-06-27",0,"LIVING_SPECIMEN",39
"2008-06-27",0,"OBSERVATION",31362
"2008-06-27",0,"PRESERVED_SPECIMEN",16631
"2008-06-27",0,"UNKNOWN",56724
"2008-06-27",1,"FOSSIL_SPECIMEN",240775
"2008-06-27",1,"LITERATURE",100968
"2008-06-27",1,"OBSERVATION",33290444
"2008-06-27",1,"PRESERVED_SPECIMEN",4971965
"2008-06-27",1,"UNKNOWN",2694148
"2008-06-27",2,"PRESERVED_SPECIMEN",73
"2008-06-27",3,"FOSSIL_SPECIMEN",112
"2008-06-27",3,"LIVING_SPECIMEN",1005
"2008-06-27",3,"OBSERVATION",880
"2008-06-27",3,"PRESERVED_SPECIMEN",30391
"2008-06-27",3,"UNKNOWN",721
"2008-06-27",4,"FOSSIL_SPECIMEN",6781
"2008-06-27",4,"HUMAN_OBSERVATION",622
"2008-06-27",4,"LIVING_SPECIMEN",364
"2008-06-27",4,"OBSERVATION",127718
"2008-06-27",4,"PRESERVED_SPECIMEN",21604
"2008-06-27",4,"UNKNOWN",17228
"2008-06-27",5,"FOSSIL_SPECIMEN",228
"2008-06-27",5,"LITERATURE",198
"2008-06-27",5,"LIVING_SPECIMEN",7282
"2008-06-27",5,"OBSERVATION",1177
"2008-06-27",5,"PRESERVED_SPECIMEN",179753
"2008-06-27",5,"UNKNOWN",31183
"2008-06-27",6,"FOSSIL_SPECIMEN",22462
"2008-06-27",6,"LITERATURE",33250
"2008-06-27",6,"LIVING_SPECIMEN",8658
"2008-06-27",6,"OBSERVATION",34193
"2008-06-27",6,"PRESERVED_SPECIMEN",1969319
"2008-06-27",6,"UNKNOWN",2885554
"2008-06-27",7,"FOSSIL_SPECIMEN",207
"2008-06-27",7,"LIVING_SPECIMEN",1210
"2008-06-27",7,"OBSERVATION",29835
"2008-06-27",7,"PRESERVED_SPECIMEN",53872
"2008-06-27",7,"UNKNOWN",4756
"2008-06-27",8,"UNKNOWN",42
"2008-10-10",0,"FOSSIL_SPECIMEN",7603
"2008-10-10",0,"HUMAN_OBSERVATION",492
"2008-10-10",0,"LIVING_SPECIMEN",39
"2008-10-10",0,"OBSERVATION",39243
"2008-10-10",0,"PRESERVED_SPECIMEN",17137
"2008-10-10",0,"UNKNOWN",51589
"2008-10-10",1,"FOSSIL_SPECIMEN",244569
"2008-10-10",1,"HUMAN_OBSERVATION",49
"2008-10-10",1,"LITERATURE",101155
"2008-10-10",1,"OBSERVATION",35158881
"2008-10-10",1,"PRESERVED_SPECIMEN",6206315
"2008-10-10",1,"UNKNOWN",2110338
"2008-10-10",2,"PRESERVED_SPECIMEN",73
"2008-10-10",3,"FOSSIL_SPECIMEN",122
"2008-10-10",3,"LIVING_SPECIMEN",1005
"2008-10-10",3,"OBSERVATION",880
"2008-10-10",3,"PRESERVED_SPECIMEN",30668
"2008-10-10",3,"UNKNOWN",749
"2008-10-10",4,"FOSSIL_SPECIMEN",6800
"2008-10-10",4,"HUMAN_OBSERVATION",31367
"2008-10-10",4,"LIVING_SPECIMEN",364
"2008-10-10",4,"OBSERVATION",127596
"2008-10-10",4,"PRESERVED_SPECIMEN",23289
"2008-10-10",4,"UNKNOWN",21089
"2008-10-10",5,"FOSSIL_SPECIMEN",228
"2008-10-10",5,"LITERATURE",198
"2008-10-10",5,"LIVING_SPECIMEN",7282
"2008-10-10",5,"OBSERVATION",1283
"2008-10-10",5,"PRESERVED_SPECIMEN",180056
"2008-10-10",5,"UNKNOWN",41858
"2008-10-10",6,"FOSSIL_SPECIMEN",22538
"2008-10-10",6,"HUMAN_OBSERVATION",10
"2008-10-10",6,"LITERATURE",33250
"2008-10-10",6,"LIVING_SPECIMEN",150286
"2008-10-10",6,"OBSERVATION",34193
"2008-10-10",6,"PRESERVED_SPECIMEN",2158662
"2008-10-10",6,"UNKNOWN",3090424
"2008-10-10",7,"FOSSIL_SPECIMEN",207
"2008-10-10",7,"LIVING_SPECIMEN",1210
"2008-10-10",7,"OBSERVATION",29835
"2008-10-10",7,"PRESERVED_SPECIMEN",54070
"2008-10-10",7,"UNKNOWN",4782
"2008-10-10",8,"UNKNOWN",42
"2008-12-17",0,"FOSSIL_SPECIMEN",7608
"2008-12-17",0,"HUMAN_OBSERVATION",520
"2008-12-17",0,"LIVING_SPECIMEN",39
"2008-12-17",0,"OBSERVATION",39243
"2008-12-17",0,"PRESERVED_SPECIMEN",17641
"2008-12-17",0,"UNKNOWN",51598
"2008-12-17",1,"FOSSIL_SPECIMEN",253394
"2008-12-17",1,"HUMAN_OBSERVATION",49
"2008-12-17",1,"LITERATURE",101155
"2008-12-17",1,"OBSERVATION",40367934
"2008-12-17",1,"PRESERVED_SPECIMEN",6280901
"2008-12-17",1,"UNKNOWN",2183425
"2008-12-17",2,"PRESERVED_SPECIMEN",73
"2008-12-17",3,"FOSSIL_SPECIMEN",122
"2008-12-17",3,"LIVING_SPECIMEN",1005
"2008-12-17",3,"OBSERVATION",951
"2008-12-17",3,"PRESERVED_SPECIMEN",30668
"2008-12-17",3,"UNKNOWN",787
"2008-12-17",4,"FOSSIL_SPECIMEN",6815
"2008-12-17",4,"HUMAN_OBSERVATION",32017
"2008-12-17",4,"LIVING_SPECIMEN",364
"2008-12-17",4,"OBSERVATION",128678
"2008-12-17",4,"PRESERVED_SPECIMEN",23298
"2008-12-17",4,"UNKNOWN",22390
"2008-12-17",5,"FOSSIL_SPECIMEN",237
"2008-12-17",5,"LITERATURE",198
"2008-12-17",5,"LIVING_SPECIMEN",7282
"2008-12-17",5,"OBSERVATION",1283
"2008-12-17",5,"PRESERVED_SPECIMEN",181163
"2008-12-17",5,"UNKNOWN",44974
"2008-12-17",6,"FOSSIL_SPECIMEN",22678
"2008-12-17",6,"HUMAN_OBSERVATION",10
"2008-12-17",6,"LITERATURE",33250
"2008-12-17",6,"LIVING_SPECIMEN",150289
"2008-12-17",6,"OBSERVATION",36723
"2008-12-17",6,"PRESERVED_SPECIMEN",2222969
"2008-12-17",6,"UNKNOWN",3097896
"2008-12-17",7,"FOSSIL_SPECIMEN",207
"2008-12-17",7,"LIVING_SPECIMEN",1211
"2008-12-17",7,"OBSERVATION",44923
"2008-12-17",7,"PRESERVED_SPECIMEN",54097
"2008-12-17",7,"UNKNOWN",5687
"2008-12-17",8,"UNKNOWN",42
"2009-04-06",0,"FOSSIL_SPECIMEN",7642
"2009-04-06",0,"HUMAN_OBSERVATION",520
"2009-04-06",0,"LIVING_SPECIMEN",51
"2009-04-06",0,"OBSERVATION",31363
"2009-04-06",0,"PRESERVED_SPECIMEN",48374
"2009-04-06",0,"UNKNOWN",23006
"2009-04-06",1,"FOSSIL_SPECIMEN",258091
"2009-04-06",1,"HUMAN_OBSERVATION",49
"2009-04-06",1,"LITERATURE",101163
"2009-04-06",1,"OBSERVATION",41617597
"2009-04-06",1,"PRESERVED_SPECIMEN",7605507
"2009-04-06",1,"UNKNOWN",2012895
"2009-04-06",2,"LIVING_SPECIMEN",25
"2009-04-06",2,"PRESERVED_SPECIMEN",73
"2009-04-06",3,"FOSSIL_SPECIMEN",122
"2009-04-06",3,"LIVING_SPECIMEN",1512
"2009-04-06",3,"OBSERVATION",951
"2009-04-06",3,"PRESERVED_SPECIMEN",30692
"2009-04-06",3,"UNKNOWN",741
"2009-04-06",4,"FOSSIL_SPECIMEN",6815
"2009-04-06",4,"HUMAN_OBSERVATION",32205
"2009-04-06",4,"LIVING_SPECIMEN",375
"2009-04-06",4,"OBSERVATION",128678
"2009-04-06",4,"PRESERVED_SPECIMEN",31621
"2009-04-06",4,"UNKNOWN",20363
"2009-04-06",5,"FOSSIL_SPECIMEN",237
"2009-04-06",5,"LITERATURE",198
"2009-04-06",5,"LIVING_SPECIMEN",7730
"2009-04-06",5,"OBSERVATION",1283
"2009-04-06",5,"PRESERVED_SPECIMEN",181492
"2009-04-06",5,"UNKNOWN",45037
"2009-04-06",6,"FOSSIL_SPECIMEN",22715
"2009-04-06",6,"HUMAN_OBSERVATION",10
"2009-04-06",6,"LITERATURE",33250
"2009-04-06",6,"LIVING_SPECIMEN",150531
"2009-04-06",6,"OBSERVATION",36723
"2009-04-06",6,"PRESERVED_SPECIMEN",2457131
"2009-04-06",6,"UNKNOWN",3224993
"2009-04-06",7,"FOSSIL_SPECIMEN",207
"2009-04-06",7,"LIVING_SPECIMEN",1211
"2009-04-06",7,"OBSERVATION",59785
"2009-04-06",7,"PRESERVED_SPECIMEN",54132
"2009-04-06",7,"UNKNOWN",5256
"2009-04-06",8,"UNKNOWN",42
"2009-06-17",0,"FOSSIL_SPECIMEN",7627
"2009-06-17",0,"HUMAN_OBSERVATION",520
"2009-06-17",0,"LIVING_SPECIMEN",51
"2009-06-17",0,"OBSERVATION",31363
"2009-06-17",0,"PRESERVED_SPECIMEN",50020
"2009-06-17",0,"UNKNOWN",23072
"2009-06-17",1,"FOSSIL_SPECIMEN",263785
"2009-06-17",1,"HUMAN_OBSERVATION",49
"2009-06-17",1,"LITERATURE",124089
"2009-06-17",1,"OBSERVATION",42492516
"2009-06-17",1,"PRESERVED_SPECIMEN",7838148
"2009-06-17",1,"UNKNOWN",1998446
"2009-06-17",2,"LIVING_SPECIMEN",25
"2009-06-17",2,"PRESERVED_SPECIMEN",73
"2009-06-17",3,"FOSSIL_SPECIMEN",131
"2009-06-17",3,"LIVING_SPECIMEN",1512
"2009-06-17",3,"OBSERVATION",951
"2009-06-17",3,"PRESERVED_SPECIMEN",30700
"2009-06-17",3,"UNKNOWN",739
"2009-06-17",4,"FOSSIL_SPECIMEN",6930
"2009-06-17",4,"HUMAN_OBSERVATION",33047
"2009-06-17",4,"LIVING_SPECIMEN",375
"2009-06-17",4,"OBSERVATION",128520
"2009-06-17",4,"PRESERVED_SPECIMEN",31836
"2009-06-17",4,"UNKNOWN",21472
"2009-06-17",5,"FOSSIL_SPECIMEN",237
"2009-06-17",5,"LITERATURE",384
"2009-06-17",5,"LIVING_SPECIMEN",7730
"2009-06-17",5,"OBSERVATION",1443
"2009-06-17",5,"PRESERVED_SPECIMEN",183325
"2009-06-17",5,"UNKNOWN",44890
"2009-06-17",6,"FOSSIL_SPECIMEN",22777
"2009-06-17",6,"HUMAN_OBSERVATION",228
"2009-06-17",6,"LITERATURE",40395
"2009-06-17",6,"LIVING_SPECIMEN",151024
"2009-06-17",6,"OBSERVATION",49138
"2009-06-17",6,"PRESERVED_SPECIMEN",2586555
"2009-06-17",6,"UNKNOWN",3182893
"2009-06-17",7,"FOSSIL_SPECIMEN",207
"2009-06-17",7,"LIVING_SPECIMEN",1211
"2009-06-17",7,"OBSERVATION",59785
"2009-06-17",7,"PRESERVED_SPECIMEN",54196
"2009-06-17",7,"UNKNOWN",5256
"2009-06-17",8,"UNKNOWN",42
"2009-09-25",0,"FOSSIL_SPECIMEN",7627
"2009-09-25",0,"HUMAN_OBSERVATION",520
"2009-09-25",0,"LIVING_SPECIMEN",51
"2009-09-25",0,"OBSERVATION",31301
"2009-09-25",0,"PRESERVED_SPECIMEN",36006
"2009-09-25",0,"UNKNOWN",23357
"2009-09-25",1,"FOSSIL_SPECIMEN",264671
"2009-09-25",1,"HUMAN_OBSERVATION",49
"2009-09-25",1,"LITERATURE",124099
"2009-09-25",1,"OBSERVATION",42492934
"2009-09-25",1,"PRESERVED_SPECIMEN",8216218
"2009-09-25",1,"UNKNOWN",2053184
"2009-09-25",2,"LIVING_SPECIMEN",25
"2009-09-25",2,"PRESERVED_SPECIMEN",78
"2009-09-25",3,"FOSSIL_SPECIMEN",131
"2009-09-25",3,"LIVING_SPECIMEN",1512
"2009-09-25",3,"OBSERVATION",951
"2009-09-25",3,"PRESERVED_SPECIMEN",31051
"2009-09-25",3,"UNKNOWN",744
"2009-09-25",4,"FOSSIL_SPECIMEN",6930
"2009-09-25",4,"HUMAN_OBSERVATION",33047
"2009-09-25",4,"LIVING_SPECIMEN",375
"2009-09-25",4,"OBSERVATION",128519
"2009-09-25",4,"PRESERVED_SPECIMEN",32790
"2009-09-25",4,"UNKNOWN",23296
"2009-09-25",5,"FOSSIL_SPECIMEN",237
"2009-09-25",5,"LITERATURE",384
"2009-09-25",5,"LIVING_SPECIMEN",7730
"2009-09-25",5,"OBSERVATION",1421
"2009-09-25",5,"PRESERVED_SPECIMEN",265989
"2009-09-25",5,"UNKNOWN",44986
"2009-09-25",6,"FOSSIL_SPECIMEN",22777
"2009-09-25",6,"HUMAN_OBSERVATION",302
"2009-09-25",6,"LITERATURE",40395
"2009-09-25",6,"LIVING_SPECIMEN",151217
"2009-09-25",6,"OBSERVATION",48977
"2009-09-25",6,"PRESERVED_SPECIMEN",2969645
"2009-09-25",6,"UNKNOWN",3171738
"2009-09-25",7,"FOSSIL_SPECIMEN",207
"2009-09-25",7,"LIVING_SPECIMEN",1211
"2009-09-25",7,"OBSERVATION",60035
"2009-09-25",7,"PRESERVED_SPECIMEN",54886
"2009-09-25",7,"UNKNOWN",6347
"2009-09-25",8,"UNKNOWN",42
"2009-12-16",0,"FOSSIL_SPECIMEN",7784
"2009-12-16",0,"HUMAN_OBSERVATION",520
"2009-12-16",0,"LIVING_SPECIMEN",52
"2009-12-16",0,"OBSERVATION",31301
"2009-12-16",0,"PRESERVED_SPECIMEN",42251
"2009-12-16",0,"UNKNOWN",23290
"2009-12-16",1,"FOSSIL_SPECIMEN",266016
"2009-12-16",1,"HUMAN_OBSERVATION",49
"2009-12-16",1,"LITERATURE",124099
"2009-12-16",1,"LIVING_SPECIMEN",23
"2009-12-16",1,"OBSERVATION",46167635
"2009-12-16",1,"PRESERVED_SPECIMEN",8291334
"2009-12-16",1,"UNKNOWN",2140733
"2009-12-16",2,"LIVING_SPECIMEN",25
"2009-12-16",2,"PRESERVED_SPECIMEN",78
"2009-12-16",3,"FOSSIL_SPECIMEN",131
"2009-12-16",3,"LIVING_SPECIMEN",1512
"2009-12-16",3,"OBSERVATION",951
"2009-12-16",3,"PRESERVED_SPECIMEN",31051
"2009-12-16",3,"UNKNOWN",752
"2009-12-16",4,"FOSSIL_SPECIMEN",6930
"2009-12-16",4,"HUMAN_OBSERVATION",33047
"2009-12-16",4,"LIVING_SPECIMEN",375
"2009-12-16",4,"OBSERVATION",128519
"2009-12-16",4,"PRESERVED_SPECIMEN",32794
"2009-12-16",4,"UNKNOWN",23296
"2009-12-16",5,"FOSSIL_SPECIMEN",244
"2009-12-16",5,"LITERATURE",384
"2009-12-16",5,"LIVING_SPECIMEN",7730
"2009-12-16",5,"OBSERVATION",1421
"2009-12-16",5,"PRESERVED_SPECIMEN",315215
"2009-12-16",5,"UNKNOWN",47565
"2009-12-16",6,"FOSSIL_SPECIMEN",22804
"2009-12-16",6,"HUMAN_OBSERVATION",302
"2009-12-16",6,"LITERATURE",40395
"2009-12-16",6,"LIVING_SPECIMEN",154638
"2009-12-16",6,"OBSERVATION",48980
"2009-12-16",6,"PRESERVED_SPECIMEN",3376540
"2009-12-16",6,"UNKNOWN",3170334
"2009-12-16",7,"FOSSIL_SPECIMEN",207
"2009-12-16",7,"LIVING_SPECIMEN",1211
"2009-12-16",7,"OBSERVATION",60035
"2009-12-16",7,"PRESERVED_SPECIMEN",54886
"2009-12-16",7,"UNKNOWN",6346
"2009-12-16",8,"UNKNOWN",42
"2010-04-01",0,"FOSSIL_SPECIMEN",7784
"2010-04-01",0,"HUMAN_OBSERVATION",638
"2010-04-01",0,"LIVING_SPECIMEN",52
"2010-04-01",0,"OBSERVATION",31302
"2010-04-01",0,"PRESERVED_SPECIMEN",42233
"2010-04-01",0,"UNKNOWN",23895
"2010-04-01",1,"FOSSIL_SPECIMEN",266016
"2010-04-01",1,"HUMAN_OBSERVATION",421
"2010-04-01",1,"LITERATURE",124099
"2010-04-01",1,"LIVING_SPECIMEN",23
"2010-04-01",1,"OBSERVATION",46219567
"2010-04-01",1,"PRESERVED_SPECIMEN",8285225
"2010-04-01",1,"UNKNOWN",2183610
"2010-04-01",2,"LIVING_SPECIMEN",25
"2010-04-01",2,"PRESERVED_SPECIMEN",78
"2010-04-01",3,"FOSSIL_SPECIMEN",131
"2010-04-01",3,"LIVING_SPECIMEN",1512
"2010-04-01",3,"OBSERVATION",951
"2010-04-01",3,"PRESERVED_SPECIMEN",31051
"2010-04-01",3,"UNKNOWN",758
"2010-04-01",4,"FOSSIL_SPECIMEN",6930
"2010-04-01",4,"HUMAN_OBSERVATION",35195
"2010-04-01",4,"LIVING_SPECIMEN",375
"2010-04-01",4,"OBSERVATION",128519
"2010-04-01",4,"PRESERVED_SPECIMEN",32805
"2010-04-01",4,"UNKNOWN",26302
"2010-04-01",5,"FOSSIL_SPECIMEN",244
"2010-04-01",5,"LITERATURE",384
"2010-04-01",5,"LIVING_SPECIMEN",7730
"2010-04-01",5,"OBSERVATION",1421
"2010-04-01",5,"PRESERVED_SPECIMEN",323660
"2010-04-01",5,"UNKNOWN",59690
"2010-04-01",6,"FOSSIL_SPECIMEN",22804
"2010-04-01",6,"HUMAN_OBSERVATION",303
"2010-04-01",6,"LITERATURE",40395
"2010-04-01",6,"LIVING_SPECIMEN",13070
"2010-04-01",6,"OBSERVATION",48980
"2010-04-01",6,"PRESERVED_SPECIMEN",3391374
"2010-04-01",6,"UNKNOWN",3261938
"2010-04-01",7,"FOSSIL_SPECIMEN",207
"2010-04-01",7,"HUMAN_OBSERVATION",7
"2010-04-01",7,"LIVING_SPECIMEN",1211
"2010-04-01",7,"OBSERVATION",60035
"2010-04-01",7,"PRESERVED_SPECIMEN",53151
"2010-04-01",7,"UNKNOWN",7437
"2010-04-01",8,"UNKNOWN",42
"2010-07-26",0,"FOSSIL_SPECIMEN",7654
"2010-07-26",0,"HUMAN_OBSERVATION",638
"2010-07-26",0,"LIVING_SPECIMEN",52
"2010-07-26",0,"OBSERVATION",31302
"2010-07-26",0,"PRESERVED_SPECIMEN",42223
"2010-07-26",0,"UNKNOWN",23901
"2010-07-26",1,"FOSSIL_SPECIMEN",265404
"2010-07-26",1,"HUMAN_OBSERVATION",423
"2010-07-26",1,"LITERATURE",124099
"2010-07-26",1,"LIVING_SPECIMEN",23
"2010-07-26",1,"OBSERVATION",46219546
"2010-07-26",1,"PRESERVED_SPECIMEN",8450194
"2010-07-26",1,"UNKNOWN",2182934
"2010-07-26",2,"LIVING_SPECIMEN",25
"2010-07-26",2,"PRESERVED_SPECIMEN",78
"2010-07-26",3,"FOSSIL_SPECIMEN",131
"2010-07-26",3,"LIVING_SPECIMEN",1512
"2010-07-26",3,"OBSERVATION",951
"2010-07-26",3,"PRESERVED_SPECIMEN",31050
"2010-07-26",3,"UNKNOWN",195
"2010-07-26",4,"FOSSIL_SPECIMEN",6930
"2010-07-26",4,"HUMAN_OBSERVATION",39371
"2010-07-26",4,"LIVING_SPECIMEN",375
"2010-07-26",4,"OBSERVATION",128519
"2010-07-26",4,"PRESERVED_SPECIMEN",32427
"2010-07-26",4,"UNKNOWN",26302
"2010-07-26",5,"FOSSIL_SPECIMEN",244
"2010-07-26",5,"LITERATURE",384
"2010-07-26",5,"LIVING_SPECIMEN",7678
"2010-07-26",5,"OBSERVATION",1421
"2010-07-26",5,"PRESERVED_SPECIMEN",323474
"2010-07-26",5,"UNKNOWN",59690
"2010-07-26",6,"FOSSIL_SPECIMEN",22781
"2010-07-26",6,"HUMAN_OBSERVATION",11
"2010-07-26",6,"LITERATURE",40395
"2010-07-26",6,"LIVING_SPECIMEN",11339
"2010-07-26",6,"OBSERVATION",48980
"2010-07-26",6,"PRESERVED_SPECIMEN",3389654
"2010-07-26",6,"UNKNOWN",3262644
"2010-07-26",7,"FOSSIL_SPECIMEN",207
"2010-07-26",7,"HUMAN_OBSERVATION",7
"2010-07-26",7,"LIVING_SPECIMEN",1211
"2010-07-26",7,"OBSERVATION",60035
"2010-07-26",7,"PRESERVED_SPECIMEN",54928
"2010-07-26",7,"UNKNOWN",7437
"2010-07-26",8,"UNKNOWN",1
"2010-11-17",0,"FOSSIL_SPECIMEN",7740
"2010-11-17",0,"HUMAN_OBSERVATION",638
"2010-11-17",0,"LIVING_SPECIMEN",53
"2010-11-17",0,"OBSERVATION",34900
"2010-11-17",0,"PRESERVED_SPECIMEN",37053
"2010-11-17",0,"UNKNOWN",72650
"2010-11-17",1,"FOSSIL_SPECIMEN",266267
"2010-11-17",1,"HUMAN_OBSERVATION",427
"2010-11-17",1,"LITERATURE",124110
"2010-11-17",1,"LIVING_SPECIMEN",24
"2010-11-17",1,"OBSERVATION",66457406
"2010-11-17",1,"PRESERVED_SPECIMEN",9649754
"2010-11-17",1,"UNKNOWN",2095578
"2010-11-17",2,"LIVING_SPECIMEN",25
"2010-11-17",2,"PRESERVED_SPECIMEN",78
"2010-11-17",2,"UNKNOWN",4170
"2010-11-17",3,"FOSSIL_SPECIMEN",131
"2010-11-17",3,"LIVING_SPECIMEN",1512
"2010-11-17",3,"OBSERVATION",951
"2010-11-17",3,"PRESERVED_SPECIMEN",57798
"2010-11-17",3,"UNKNOWN",352021
"2010-11-17",4,"FOSSIL_SPECIMEN",6938
"2010-11-17",4,"HUMAN_OBSERVATION",39371
"2010-11-17",4,"LIVING_SPECIMEN",375
"2010-11-17",4,"OBSERVATION",128537
"2010-11-17",4,"PRESERVED_SPECIMEN",47735
"2010-11-17",4,"UNKNOWN",70525
"2010-11-17",5,"FOSSIL_SPECIMEN",244
"2010-11-17",5,"LITERATURE",384
"2010-11-17",5,"LIVING_SPECIMEN",7730
"2010-11-17",5,"OBSERVATION",1421
"2010-11-17",5,"PRESERVED_SPECIMEN",339957
"2010-11-17",5,"UNKNOWN",49624
"2010-11-17",6,"FOSSIL_SPECIMEN",380558
"2010-11-17",6,"HUMAN_OBSERVATION",303
"2010-11-17",6,"LITERATURE",40395
"2010-11-17",6,"LIVING_SPECIMEN",13461
"2010-11-17",6,"OBSERVATION",48981
"2010-11-17",6,"PRESERVED_SPECIMEN",3708734
"2010-11-17",6,"UNKNOWN",2915719
"2010-11-17",7,"FOSSIL_SPECIMEN",207
"2010-11-17",7,"HUMAN_OBSERVATION",7
"2010-11-17",7,"LIVING_SPECIMEN",1211
"2010-11-17",7,"OBSERVATION",71235
"2010-11-17",7,"PRESERVED_SPECIMEN",56710
"2010-11-17",7,"UNKNOWN",6720
"2010-11-17",8,"UNKNOWN",1
"2011-02-21",0,"FOSSIL_SPECIMEN",7743
"2011-02-21",0,"HUMAN_OBSERVATION",648
"2011-02-21",0,"LIVING_SPECIMEN",53
"2011-02-21",0,"OBSERVATION",34900
"2011-02-21",0,"PRESERVED_SPECIMEN",45805
"2011-02-21",0,"UNKNOWN",72657
"2011-02-21",1,"FOSSIL_SPECIMEN",266313
"2011-02-21",1,"HUMAN_OBSERVATION",432
"2011-02-21",1,"LITERATURE",124110
"2011-02-21",1,"LIVING_SPECIMEN",26
"2011-02-21",1,"OBSERVATION",66478972
"2011-02-21",1,"PRESERVED_SPECIMEN",9783952
"2011-02-21",1,"UNKNOWN",2105456
"2011-02-21",2,"LIVING_SPECIMEN",25
"2011-02-21",2,"PRESERVED_SPECIMEN",78
"2011-02-21",2,"UNKNOWN",4170
"2011-02-21",3,"FOSSIL_SPECIMEN",131
"2011-02-21",3,"LIVING_SPECIMEN",1512
"2011-02-21",3,"OBSERVATION",951
"2011-02-21",3,"PRESERVED_SPECIMEN",57806
"2011-02-21",3,"UNKNOWN",352021
"2011-02-21",4,"FOSSIL_SPECIMEN",6938
"2011-02-21",4,"HUMAN_OBSERVATION",40132
"2011-02-21",4,"LIVING_SPECIMEN",375
"2011-02-21",4,"OBSERVATION",128532
"2011-02-21",4,"PRESERVED_SPECIMEN",47753
"2011-02-21",4,"UNKNOWN",70525
"2011-02-21",5,"FOSSIL_SPECIMEN",244
"2011-02-21",5,"LITERATURE",384
