"snapshot","kingdom","speciesCount"
"2007-12-19",0,41
"2007-12-19",1,64174
"2007-12-19",2,49
"2007-12-19",3,906
"2007-12-19",4,4348
"2007-12-19",5,13786
"2007-12-19",6,37312
"2007-12-19",7,665
"2007-12-19",8,23
"2008-04-01",0,40
"2008-04-01",1,73156
"2008-04-01",2,49
"2008-04-01",3,905
"2008-04-01",4,2838
"2008-04-01",5,16304
"2008-04-01",6,37233
"2008-04-01",7,724
"2008-04-01",8,23
"2008-06-27",0,40
"2008-06-27",1,76175
"2008-06-27",2,49
"2008-06-27",3,1065
"2008-06-27",4,4404
"2008-06-27",5,16545
"2008-06-27",6,39125
"2008-06-27",7,744
"2008-06-27",8,23
"2008-10-10",0,40
"2008-10-10",1,79795
"2008-10-10",2,49
"2008-10-10",3,1078
"2008-10-10",4,4848
"2008-10-10",5,16680
"2008-10-10",6,39804
"2008-10-10",7,746
"2008-10-10",8,23
"2008-12-17",0,40
"2008-12-17",1,81560
"2008-12-17",2,49
"2008-12-17",3,1080
"2008-12-17",4,5025
"2008-12-17",5,16722
"2008-12-17",6,39899
"2008-12-17",7,755
"2008-12-17",8,23
"2009-04-06",0,41
"2009-04-06",1,85784
"2009-04-06",2,52
"2009-04-06",3,1210
"2009-04-06",4,5034
"2009-04-06",5,16749
"2009-04-06",6,40373
"2009-04-06",7,757
"2009-04-06",8,23
"2009-06-17",0,42
"2009-06-17",1,86733
"2009-06-17",2,52
"2009-06-17",3,1211
"2009-06-17",4,5047
"2009-06-17",5,16910
"2009-06-17",6,40875
"2009-06-17",7,757
"2009-06-17",8,23
"2009-09-25",0,42
"2009-09-25",1,87882
"2009-09-25",2,56
"2009-09-25",3,1388
"2009-09-25",4,5218
"2009-09-25",5,22843
"2009-09-25",6,49569
"2009-09-25",7,764
"2009-09-25",8,23
"2009-12-16",0,42
"2009-12-16",1,102073
"2009-12-16",2,56
"2009-12-16",3,1388
"2009-12-16",4,5218
"2009-12-16",5,22912
"2009-12-16",6,49687
"2009-12-16",7,764
"2009-12-16",8,23
"2010-04-01",0,42
"2010-04-01",1,102159
"2010-04-01",2,56
"2010-04-01",3,1388
"2010-04-01",4,5223
"2010-04-01",5,23359
"2010-04-01",6,49734
"2010-04-01",7,761
"2010-04-01",8,23
"2010-07-26",0,42
"2010-07-26",1,101994
"2010-07-26",2,56
"2010-07-26",3,1374
"2010-07-26",4,5009
"2010-07-26",5,23357
"2010-07-26",6,49633
"2010-07-26",7,763
"2010-11-17",0,43
"2010-11-17",1,104725
"2010-11-17",2,58
"2010-11-17",3,1399
"2010-11-17",4,5281
"2010-11-17",5,23741
"2010-11-17",6,50193
"2010-11-17",7,769
"2011-02-21",0,43
"2011-02-21",1,104798
"2011-02-21",2,58
"2011-02-21",3,1399
"2011-02-21",4,5311
"2011-02-21",5,23822
"2011-02-21",6,50184
"2011-02-21",7,769
"2011-06-10",0,43
"2011-06-10",1,106956
"2011-06-10",2,59
"2011-06-10",3,1481
"2011-06-10",4,5585
"2011-06-10",5,24342
"2011-06-10",6,50314
"2011-06-10",7,771
"2011-06-10",8,23
"2011-09-05",0,43
"2011-09-05",1,106324
"2011-09-05",2,59
"2011-09-05",3,1498
"2011-09-05",4,5450
"2011-09-05",5,24330
"2011-09-05",6,50345
"2011-09-05",7,770
"2011-09-05",8,23
"2012-01-18",0,43
"2012-01-18",1,107955
"2012-01-18",2,59
"2012-01-18",3,1502
"2012-01-18",4,5456
"2012-01-18",5,24470
"2012-01-18",6,50618
"2012-01-18",7,772
"2012-01-18",8,23
"2012-03-26",0,43
"2012-03-26",1,104224
"2012-03-26",2,61
"2012-03-26",3,1519
"2012-03-26",4,5444
"2012-03-26",5,24404
"2012-03-26",6,51796
"2012-03-26",7,772
"2012-03-26",8,23
"2012-07-13",0,43
"2012-07-13",1,108443
"2012-07-13",2,61
"2012-07-13",3,1527
"2012-07-13",4,5626
"2012-07-13",5,24816
"2012-07-13",6,52056
"2012-07-13",7,772
"2012-07-13",8,23
"2012-10-31",0,43
"2012-10-31",1,109856
"2012-10-31",2,61
"2012-10-31",3,1543
"2012-10-31",4,5837
"2012-10-31",5,26378
"2012-10-31",6,52258
"2012-10-31",7,773
"2012-10-31",8,24
"2012-12-11",0,43
"2012-12-11",1,109959
"2012-12-11",2,61
"2012-12-11",3,1543
"2012-12-11",4,5839
"2012-12-11",5,26526
"2012-12-11",6,52377
"2012-12-11",7,781
"2012-12-11",8,24
"2013-02-20",0,43
"2013-02-20",1,111624
"2013-02-20",2,61
"2013-02-20",3,1542
"2013-02-20",4,5827
"2013-02-20",5,26721
"2013-02-20",6,52411
"2013-02-20",7,781
"2013-02-20",8,24
"2013-05-21",0,43
"2013-05-21",1,115097
"2013-05-21",2,61
"2013-05-21",3,1560
"2013-05-21",4,5996
"2013-05-21",5,26741
"2013-05-21",6,51033
"2013-05-21",7,782
"2013-05-21",8,24
"2013-07-09",0,43
"2013-07-09",1,114538
"2013-07-09",2,61
"2013-07-09",3,1560
"2013-07-09",4,6093
"2013-07-09",5,26827
"2013-07-09",6,51057
"2013-07-09",7,782
"2013-07-09",8,24
"2013-09-10",0,43
"2013-09-10",1,116408
"2013-09-10",2,61
"2013-09-10",3,1560
"2013-09-10",4,6094
"2013-09-10",5,26825
"2013-09-10",6,52108
"2013-09-10",7,782
"2013-09-10",8,24
"2013-12-20",0,43
"2013-12-20",1,116707
"2013-12-20",2,61
"2013-12-20",3,1550
"2013-12-20",4,6075
"2013-12-20",5,26757
"2013-12-20",6,52107
"2013-12-20",7,782
"2013-12-20",8,24
"2014-03-28",0,49
"2014-03-28",1,131334
"2014-03-28",2,61
"2014-03-28",3,1601
"2014-03-28",4,8333
"2014-03-28",5,27697
"2014-03-28",6,52854
"2014-03-28",7,789
"2014-03-28",8,24
"2014-09-08",0,49
"2014-09-08",1,134137
"2014-09-08",2,61
"2014-09-08",3,1612
"2014-09-08",4,8178
"2014-09-08",5,28054
"2014-09-08",6,53238
"2014-09-08",7,771
"2014-09-08",8,24
"2015-01-19",0,49
"2015-01-19",1,137198
"2015-01-19",2,62
"2015-01-19",3,1724
"2015-01-19",4,8395
"2015-01-19",5,29077
"2015-01-19",6,53660
"2015-01-19",7,795
"2015-01-19",8,24
"2015-04-09",0,53
"2015-04-09",1,139930
"2015-04-09",2,62
"2015-04-09",3,1723
"2015-04-09",4,9701
"2015-04-09",5,29107
"2015-04-09",6,53922
"2015-04-09",7,797
"2015-04-09",8,24
"2015-07-03",0,53
"2015-07-03",1,141837
"2015-07-03",2,62
"2015-07-03",3,1738
"2015-07-03",4,9641
"2015-07-03",5,27132
"2015-07-03",6,47287
"2015-07-03",7,804
"2015-07-03",8,24
"2015-10-01",0,54
"2015-10-01",1,143102
"2015-10-01",2,62
"2015-10-01",3,1745
"2015-10-01",4,9769
"2015-10-01",5,27397
"2015-10-01",6,48195
"2015-10-01",7,812
"2015-10-01",8,24
"2016-01-04",0,54
"2016-01-04",1,144313
"2016-01-04",2,62
"2016-01-04",3,1745
"2016-01-04",4,9822
"2016-01-04",5,24240
"2016-01-04",6,48181
"2016-01-04",7,808
"2016-01-04",8,24
"2016-04-05",0,55
"2016-04-05",1,147846
"2016-04-05",2,62
"2016-04-05",3,1762
"2016-04-05",4,9985
"2016-04-05",5,24336
"2016-04-05",6,49087
"2016-04-05",7,835
"2016-04-05",8,24
"2016-07-04",0,53
"2016-07-04",1,148865
"2016-07-04",2,62
"2016-07-04",3,1762
"2016-07-04",4,10107
"2016-07-04",5,24601
"2016-07-04",6,49496
"2016-07-04",7,839
"2016-07-04",8,25
"2016-10-07",0,56
"2016-10-07",1,148873
"2016-10-07",2,62
"2016-10-07",3,1784
"2016-10-07",4,10116
"2016-10-07",5,24832
"2016-10-07",6,49648
"2016-10-07",7,820
"2016-10-07",8,25
"2016-12-27",0,57
"2016-12-27",1,151170
"2016-12-27",2,62
"2016-12-27",3,1764
"2016-12-27",4,10183
"2016-12-27",5,25046
"2016-12-27",6,50033
"2016-12-27",7,824
"2016-12-27",8,25
"2017-04-12",0,57
"2017-04-12",1,153289
"2017-04-12",2,62
"2017-04-12",3,1766
"2017-04-12",4,10115
"2017-04-12",5,25102
"2017-04-12",6,50594
"2017-04-12",7,826
"2017-04-12",8,26
"2017-07-24",0,64
"2017-07-24",1,154006
"2017-07-24",2,62
"2017-07-24",3,1762
"2017-07-24",4,10183
"2017-07-24",5,25234
"2017-07-24",6,51613
"2017-07-24",7,827
"2017-07-24",8,26
"2017-10-12",0,66
"2017-10-12",1,155272
"2017-10-12",2,63
"2017-10-12",3,1960
"2017-10-12",4,10188
"2017-10-12",5,25326
"2017-10-12",6,52189
"2017-10-12",7,830
"2017-10-12",8,26
"2017-12-22",0,117
"2017-12-22",1,162407
"2017-12-22",2,63
"2017-12-22",3,1980
"2017-12-22",4,11068
"2017-12-22",5,31938
"2017-12-22",6,56213
"2017-12-22",7,887
"2017-12-22",8,26
"2018-04-09",0,128
"2018-04-09",1,164751
"2018-04-09",2,65
"2018-04-09",3,2048
"2018-04-09",4,11136
"2018-04-09",5,31201
"2018-04-09",6,53394
"2018-04-09",7,902
"2018-04-09",8,26
"2018-07-11",0,128
"2018-07-11",1,169489
"2018-07-11",2,65
"2018-07-11",3,2046
"2018-07-11",4,11062
"2018-07-11",5,29185
"2018-07-11",6,53102
"2018-07-11",7,922
"2018-07-11",8,26
"2018-09-28",0,128
"2018-09-28",1,169537
"2018-09-28",2,65
"2018-09-28",3,2046
"2018-09-28",4,11066
"2018-09-28",5,28738
"2018-09-28",6,53292
"2018-09-28",7,922
"2018-09-28",8,26
"2019-01-01",0,131
"2019-01-01",1,173089
"2019-01-01",2,67
"2019-01-01",3,2225
"2019-01-01",4,11146
"2019-01-01",5,32279
"2019-01-01",6,54553
"2019-01-01",7,931
"2019-01-01",8,99
"2019-04-06",0,153
"2019-04-06",1,174260
"2019-04-06",2,82
"2019-04-06",3,4001
"2019-04-06",4,11687
"2019-04-06",5,36539
"2019-04-06",6,55892
"2019-04-06",7,1059
"2019-04-06",8,100
"2019-07-01",0,158
"2019-07-01",1,177148
"2019-07-01",2,84
"2019-07-01",3,4020
"2019-07-01",4,11759
"2019-07-01",5,37361
"2019-07-01",6,56418
"2019-07-01",7,1059
"2019-07-01",8,101
"2019-10-09",0,158
"2019-10-09",1,177837
"2019-10-09",2,84
"2019-10-09",3,4025
"2019-10-09",4,11617
"2019-10-09",5,37682
"2019-10-09",6,57354
"2019-10-09",7,1068
"2019-10-09",8,100
"2020-01-01",0,157
"2020-01-01",1,175583
"2020-01-01",2,98
"2020-01-01",3,4557
"2020-01-01",4,11620
"2020-01-01",5,37778
"2020-01-01",6,57964
"2020-01-01",7,1085
"2020-01-01",8,101
"2020-04-01",0,165
"2020-04-01",1,179682
"2020-04-01",2,100
"2020-04-01",3,4879
"2020-04-01",4,11744
"2020-04-01",5,38158
"2020-04-01",6,58348
"2020-04-01",7,1098
"2020-04-01",8,105
"2020-07-01",0,166
"2020-07-01",1,181003
"2020-07-01",2,100
"2020-07-01",3,4882
"2020-07-01",4,11825
"2020-07-01",5,38312
"2020-07-01",6,58848
"2020-07-01",7,1099
"2020-07-01",8,109
"2020-10-01",0,166
"2020-10-01",1,182030
"2020-10-01",2,101
"2020-10-01",3,4885
"2020-10-01",4,11862
"2020-10-01",5,38396
"2020-10-01",6,59463
"2020-10-01",7,1101
"2020-10-01",8,112
"2021-01-01",0,170
"2021-01-01",1,182747
"2021-01-01",2,101
"2021-01-01",3,4945
"2021-01-01",4,11953
"2021-01-01",5,38543
"2021-01-01",6,59766
"2021-01-01",7,1106
"2021-01-01",8,113
"2021-04-01",0,172
"2021-04-01",1,183773
"2021-04-01",2,101
"2021-04-01",3,4946
"2021-04-01",4,11975
"2021-04-01",5,38675
"2021-04-01",6,60597
"2021-04-01",7,1104
"2021-04-01",8,114
