"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",71544
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2156
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6206
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",190
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",41036
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7028
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8622
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",124809
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9716
"2007-12-19","LITERATURE","Genus","CountryOnly","YearOnly",868
"2007-12-19","LITERATURE","Genus","CountryOnly","Unknown",56
"2007-12-19","LITERATURE","Species","CountryOnly","Unknown",10464
"2007-12-19","LITERATURE","Class","CountryOnly","YearOnly",1
"2007-12-19","LITERATURE","Infraspecies","CountryOnly","YearOnly",18664
"2007-12-19","LITERATURE","Genus","Georeferenced","Unknown",2
"2007-12-19","LITERATURE","Species","Georeferenced","Unknown",9
"2007-12-19","LITERATURE","Infraspecies","CountryOnly","Unknown",1198
"2007-12-19","LITERATURE","Family","CountryOnly","YearOnly",19
"2007-12-19","LITERATURE","Species","CountryOnly","YearOnly",77866
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",4
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",111
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Class","CountryOnly","Unknown",26
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",79
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",89
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",474
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2302
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",336
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6334
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",138
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",55
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2007-12-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",104
"2007-12-19","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",4
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5352
"2007-12-19","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",37
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",74
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",137
"2007-12-19","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",359
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1061
"2007-12-19","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2007-12-19","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Class","Georeferenced","YearOnly",41381
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",628
"2007-12-19","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",390896
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",121
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonth",295
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",173320
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",25989177
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",425
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",56398
"2007-12-19","OBSERVATION","Family","Georeferenced","YearOnly",52627
"2007-12-19","OBSERVATION","Family","CountryOnly","YearOnly",114
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",34624
"2007-12-19","OBSERVATION","Class","Georeferenced","Unknown",61
"2007-12-19","OBSERVATION","Class","CountryOnly","Unknown",4
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",12972
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3106
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearOnly",45173
"2007-12-19","OBSERVATION","Family","CountryOnly","Unknown",15
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",25409
"2007-12-19","OBSERVATION","Class","CountryOnly","YearMonthDay",40
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",121
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",424574
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3851242
"2007-12-19","OBSERVATION","Order","Georeferenced","YearOnly",38851
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4887
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",31206
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearOnly",5479
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",8102
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearOnly",6
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",89
"2007-12-19","OBSERVATION","Family","Georeferenced","Unknown",1074
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonth",41
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",41362
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",74068
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",2857
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearOnly",1423
"2007-12-19","OBSERVATION","Order","Georeferenced","Unknown",24
"2007-12-19","OBSERVATION","Phylum","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",55237
"2007-12-19","OBSERVATION","Family","CountryOnly","YearMonthDay",167
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",43029
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",299
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3573
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4872
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",117007
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",216
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2259
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",248303
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",48373
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",57894
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",34293
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",969
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1536235
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1348076
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",14914
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9304
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1268
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1404
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",349
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",105286
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",286
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3268
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",150
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8519
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",51604
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",445381
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",145
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",23756
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2106
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1385
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1071
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",53
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13172
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",15919
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",25277
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5557
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20000
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",55
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",49826
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",420
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",751333
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2362
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",143
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",205
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2612
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",49
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4434
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",39691
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",9
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3551
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5662
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11159
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2598
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",521
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",276412
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",229
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",434
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",694498
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3879
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",18
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12293
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",42762
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",38861
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",5137
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1428
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",273280
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",221
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9027
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",357
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16684
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",120
"2007-12-19","UNKNOWN","Class","CountryOnly","Unknown",11652
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",726
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",1586
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",167054
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",42579
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",10904
"2007-12-19","UNKNOWN","Order","Georeferenced","YearMonth",4
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",16
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearMonth",11
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",647078
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",9999
"2007-12-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1013
"2007-12-19","UNKNOWN","Family","Georeferenced","YearOnly",20271
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",23419
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonth",105
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",53631
"2007-12-19","UNKNOWN","Order","Georeferenced","YearOnly",6724
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",152536
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2315
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",81
"2007-12-19","UNKNOWN","Class","Georeferenced","Unknown",12233
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearOnly",21
"2007-12-19","UNKNOWN","Kingdom","Georeferenced","YearMonth",1
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearOnly",24
"2007-12-19","UNKNOWN","Class","CountryOnly","YearMonth",1
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",48483
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",12793
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3568
"2007-12-19","UNKNOWN","Class","Georeferenced","YearMonthDay",1099
"2007-12-19","UNKNOWN","Class","CountryOnly","YearMonthDay",299
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",459162
"2007-12-19","UNKNOWN","Kingdom","Georeferenced","YearOnly",50
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","YearOnly",119
"2007-12-19","UNKNOWN","Order","CountryOnly","Unknown",4332
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",135252
"2007-12-19","UNKNOWN","Phylum","Georeferenced","YearOnly",6040
"2007-12-19","UNKNOWN","Class","CountryOnly","YearOnly",525
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",17861
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",89676
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearOnly",4900
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",91508
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",127639
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",21870
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","Unknown",415
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",1810385
"2007-12-19","UNKNOWN","Order","Georeferenced","Unknown",4421
"2007-12-19","UNKNOWN","Phylum","Georeferenced","Unknown",4711
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",6229
"2007-12-19","UNKNOWN","Class","Georeferenced","YearOnly",12407
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonth",133
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonth",229
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",152782
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",17872
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",32090
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",34617
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",30542
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",7476
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",2606
"2007-12-19","UNKNOWN","Order","CountryOnly","YearMonth",2
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",316751
"2007-12-19","UNKNOWN","Order","Georeferenced","YearMonthDay",505
"2007-12-19","UNKNOWN","Order","CountryOnly","YearMonthDay",163
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",464
"2007-12-19","UNKNOWN","Family","CountryOnly","YearOnly",817
"2007-12-19","UNKNOWN","Kingdom","Georeferenced","Unknown",487
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",284135
"2007-12-19","UNKNOWN","Order","CountryOnly","YearOnly",99
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",124809
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9716
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",71544
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2156
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6206
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",190
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",41036
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7028
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8622
"2008-04-01","LITERATURE","Family","CountryOnly","YearOnly",19
"2008-04-01","LITERATURE","Species","CountryOnly","YearOnly",77866
"2008-04-01","LITERATURE","Genus","CountryOnly","YearOnly",868
"2008-04-01","LITERATURE","Genus","CountryOnly","Unknown",56
"2008-04-01","LITERATURE","Species","CountryOnly","Unknown",10464
"2008-04-01","LITERATURE","Class","CountryOnly","YearOnly",1
"2008-04-01","LITERATURE","Infraspecies","CountryOnly","YearOnly",18664
"2008-04-01","LITERATURE","Genus","Georeferenced","Unknown",2
"2008-04-01","LITERATURE","Species","Georeferenced","Unknown",9
"2008-04-01","LITERATURE","Infraspecies","CountryOnly","Unknown",1198
"2008-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",4
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5567
"2008-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",37
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",74
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",137
"2008-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",359
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1061
"2008-04-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",4
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",111
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Class","CountryOnly","Unknown",26
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",163
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",79
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",89
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",474
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2344
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",337
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7392
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",138
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",55
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",13
"2008-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",451
"2008-04-01","OBSERVATION","Phylum","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",55099
"2008-04-01","OBSERVATION","Family","CountryOnly","YearMonthDay",167
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",299
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2008-04-01","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Class","Georeferenced","YearOnly",41381
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",651
"2008-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",121
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonth",295
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",173401
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",30011120
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",43030
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",425
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",56398
"2008-04-01","OBSERVATION","Family","Georeferenced","YearOnly",52627
"2008-04-01","OBSERVATION","Family","CountryOnly","YearOnly",114
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",34632
"2008-04-01","OBSERVATION","Class","Georeferenced","Unknown",61
"2008-04-01","OBSERVATION","Class","CountryOnly","Unknown",4
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",12972
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",392258
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3106
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearOnly",45189
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",25409
"2008-04-01","OBSERVATION","Class","CountryOnly","YearMonthDay",40
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",121
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",424696
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4202591
"2008-04-01","OBSERVATION","Order","Georeferenced","YearOnly",38851
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4887
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",31206
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearOnly",5479
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",8094
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",6
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",90
"2008-04-01","OBSERVATION","Family","Georeferenced","Unknown",1074
"2008-04-01","OBSERVATION","Family","CountryOnly","Unknown",15
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",41
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",41615
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",74067
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",3081
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearOnly",1423
"2008-04-01","OBSERVATION","Order","Georeferenced","Unknown",24
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",38858
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",43527
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",5137
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1450
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",273641
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",221
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9024
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",355
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16767
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",120
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3574
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4886
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",129938
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",219
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4075
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",248198
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",50406
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",57909
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",34326
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",969
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1563112
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1341814
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",14913
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9304
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1268
