"snapshot","occurrenceCount"
"2007-12-19",43120557
"2008-04-01",47762182
"2008-06-27",46881360
"2008-10-10",49991826
"2008-12-17",55455794
"2009-04-06",58242394
"2009-06-17",59477713
"2009-09-25",60357992
"2009-12-16",64663827
"2010-04-01",64743580
"2010-07-26",64908780
"2010-11-17",87100369
"2011-02-21",87275014
"2011-06-10",88502235
"2011-09-05",89593067
"2012-01-18",91247782
"2012-03-26",89829473
"2012-07-13",118807912
"2012-10-31",118780239
"2012-12-11",118895967
"2013-02-20",119584527
"2013-05-21",118754639
"2013-07-09",118561515
"2013-09-10",129320312
"2013-12-20",130137934
"2014-03-28",134099092
"2014-09-08",184048315
"2015-01-19",183796880
"2015-04-09",183503332
"2015-07-03",184435689
"2015-10-01",185573541
"2016-01-04",231461398
"2016-04-05",232521578
"2016-07-04",234069184
"2016-10-07",235425062
"2016-12-27",286391498
"2017-04-12",287736302
"2017-07-24",291353232
"2017-10-12",297084104
"2017-12-22",364233604
"2018-04-09",364554365
"2018-07-11",366684184
"2018-09-28",368510472
"2019-01-01",374653886
"2019-04-06",528583904
"2019-07-01",530374352
"2019-10-09",529707257
"2020-01-01",531892826
"2020-04-01",536850421
"2020-07-01",634125176
"2020-10-01",640613996
"2021-01-01",644225338
"2021-04-01",652070524
