"snapshot","kingdom","speciesCount"
"2007-12-19",0,3
"2007-12-19",1,35780
"2007-12-19",2,49
"2007-12-19",3,840
"2007-12-19",4,746
"2007-12-19",5,10247
"2007-12-19",6,31006
"2007-12-19",7,554
"2008-04-01",0,3
"2008-04-01",1,35743
"2008-04-01",2,49
"2008-04-01",3,840
"2008-04-01",4,761
"2008-04-01",5,12954
"2008-04-01",6,31122
"2008-04-01",7,560
"2008-06-27",0,3
"2008-06-27",1,37439
"2008-06-27",2,49
"2008-06-27",3,979
"2008-06-27",4,1086
"2008-06-27",5,13206
"2008-06-27",6,33555
"2008-06-27",7,577
"2008-10-10",0,3
"2008-10-10",1,54824
"2008-10-10",2,49
"2008-10-10",3,994
"2008-10-10",4,1221
"2008-10-10",5,13293
"2008-10-10",6,34408
"2008-10-10",7,633
"2008-12-17",0,3
"2008-12-17",1,55086
"2008-12-17",2,49
"2008-12-17",3,996
"2008-12-17",4,1220
"2008-12-17",5,13314
"2008-12-17",6,34553
"2008-12-17",7,633
"2009-04-06",0,18
"2009-04-06",1,64619
"2009-04-06",2,49
"2009-04-06",3,997
"2009-04-06",4,1464
"2009-04-06",5,13320
"2009-04-06",6,35334
"2009-04-06",7,636
"2009-06-17",0,18
"2009-06-17",1,65698
"2009-06-17",2,49
"2009-06-17",3,998
"2009-06-17",4,1466
"2009-06-17",5,13485
"2009-06-17",6,35535
"2009-06-17",7,636
"2009-09-25",0,18
"2009-09-25",1,67096
"2009-09-25",2,54
"2009-09-25",3,1206
"2009-09-25",4,1594
"2009-09-25",5,20177
"2009-09-25",6,45136
"2009-09-25",7,643
"2009-12-16",0,18
"2009-12-16",1,81329
"2009-12-16",2,54
"2009-12-16",3,1206
"2009-12-16",4,1594
"2009-12-16",5,20247
"2009-12-16",6,45499
"2009-12-16",7,643
"2010-04-01",0,18
"2010-04-01",1,81337
"2010-04-01",2,54
"2010-04-01",3,1206
"2010-04-01",4,1594
"2010-04-01",5,20719
"2010-04-01",6,45555
"2010-04-01",7,638
"2010-07-26",0,18
"2010-07-26",1,81236
"2010-07-26",2,54
"2010-07-26",3,1205
"2010-07-26",4,1367
"2010-07-26",5,20716
"2010-07-26",6,45449
"2010-07-26",7,642
"2010-11-17",0,19
"2010-11-17",1,83098
"2010-11-17",2,54
"2010-11-17",3,1218
"2010-11-17",4,1608
"2010-11-17",5,21161
"2010-11-17",6,46181
"2010-11-17",7,645
"2011-02-21",0,19
"2011-02-21",1,83200
"2011-02-21",2,54
"2011-02-21",3,1218
"2011-02-21",4,1613
"2011-02-21",5,21235
"2011-02-21",6,46162
"2011-02-21",7,645
"2011-06-10",0,18
"2011-06-10",1,85619
"2011-06-10",2,1
"2011-06-10",3,456
"2011-06-10",4,1793
"2011-06-10",5,21816
"2011-06-10",6,46330
"2011-06-10",7,646
"2011-09-05",0,18
"2011-09-05",1,84698
"2011-09-05",3,456
"2011-09-05",4,1629
"2011-09-05",5,21804
"2011-09-05",6,46339
"2011-09-05",7,645
"2012-01-18",0,18
"2012-01-18",1,87047
"2012-01-18",3,460
"2012-01-18",4,1634
"2012-01-18",5,21832
"2012-01-18",6,46665
"2012-01-18",7,646
"2012-03-26",0,18
"2012-03-26",1,83281
"2012-03-26",3,452
"2012-03-26",4,1629
"2012-03-26",5,21746
"2012-03-26",6,47990
"2012-03-26",7,646
"2012-07-13",0,18
"2012-07-13",1,88072
"2012-07-13",3,461
"2012-07-13",4,1700
"2012-07-13",5,22309
"2012-07-13",6,48345
"2012-07-13",7,646
"2012-10-31",0,18
"2012-10-31",1,90050
"2012-10-31",3,461
"2012-10-31",4,1996
"2012-10-31",5,24051
"2012-10-31",6,48581
"2012-10-31",7,648
"2012-12-11",0,18
"2012-12-11",1,90125
"2012-12-11",3,461
"2012-12-11",4,2000
"2012-12-11",5,24260
"2012-12-11",6,49263
"2012-12-11",7,663
"2013-02-20",0,18
"2013-02-20",1,93707
"2013-02-20",3,461
"2013-02-20",4,2002
"2013-02-20",5,24488
"2013-02-20",6,49299
"2013-02-20",7,664
"2013-05-21",0,18
"2013-05-21",1,98394
"2013-05-21",3,461
"2013-05-21",4,2002
"2013-05-21",5,24506
"2013-05-21",6,49391
"2013-05-21",7,664
"2013-07-09",0,18
"2013-07-09",1,94973
"2013-07-09",3,461
"2013-07-09",4,2252
"2013-07-09",5,24595
"2013-07-09",6,49417
"2013-07-09",7,664
"2013-09-10",0,18
"2013-09-10",1,96935
"2013-09-10",3,461
"2013-09-10",4,2252
"2013-09-10",5,24593
"2013-09-10",6,49589
"2013-09-10",7,664
"2013-12-20",0,18
"2013-12-20",1,97219
"2013-12-20",3,461
"2013-12-20",4,2251
"2013-12-20",5,24532
"2013-12-20",6,49595
"2013-12-20",7,664
"2014-03-28",0,23
"2014-03-28",1,115867
"2014-03-28",3,471
"2014-03-28",4,6465
"2014-03-28",5,25518
"2014-03-28",6,50560
"2014-03-28",7,674
"2014-09-08",0,17
"2014-09-08",1,82793
"2014-09-08",3,375
"2014-09-08",4,2563
"2014-09-08",5,25737
"2014-09-08",6,49208
"2014-09-08",7,585
"2015-01-19",0,2
"2015-01-19",1,80080
"2015-01-19",3,409
"2015-01-19",4,2540
"2015-01-19",5,26788
"2015-01-19",6,49366
"2015-01-19",7,604
"2015-04-09",0,3
"2015-04-09",1,82737
"2015-04-09",3,410
"2015-04-09",4,2904
"2015-04-09",5,26813
"2015-04-09",6,49577
"2015-04-09",7,604
"2015-07-03",0,3
"2015-07-03",1,83930
"2015-07-03",3,424
"2015-07-03",4,2701
"2015-07-03",5,24803
"2015-07-03",6,42745
"2015-07-03",7,601
"2015-10-01",0,7
"2015-10-01",1,113422
"2015-10-01",3,512
"2015-10-01",4,4508
"2015-10-01",5,25221
"2015-10-01",6,45267
"2015-10-01",7,667
"2016-01-04",0,7
"2016-01-04",1,114331
"2016-01-04",3,512
"2016-01-04",4,4487
"2016-01-04",5,21440
"2016-01-04",6,45231
"2016-01-04",7,661
"2016-04-05",0,8
"2016-04-05",1,116372
"2016-04-05",3,517
"2016-04-05",4,4339
"2016-04-05",5,21529
"2016-04-05",6,46121
"2016-04-05",7,688
"2016-07-04",0,8
"2016-07-04",1,117186
"2016-07-04",3,516
"2016-07-04",4,4345
"2016-07-04",5,21831
"2016-07-04",6,46579
"2016-07-04",7,690
"2016-10-07",0,8
"2016-10-07",1,116932
"2016-10-07",3,516
"2016-10-07",4,4345
"2016-10-07",5,22078
"2016-10-07",6,46569
"2016-10-07",7,671
"2016-12-27",0,8
"2016-12-27",1,118538
"2016-12-27",3,530
"2016-12-27",4,4350
"2016-12-27",5,22327
"2016-12-27",6,46953
"2016-12-27",7,674
"2017-04-12",0,9
"2017-04-12",1,120370
"2017-04-12",3,523
"2017-04-12",4,4081
"2017-04-12",5,22318
"2017-04-12",6,46680
"2017-04-12",7,677
"2017-07-24",0,9
"2017-07-24",1,120844
"2017-07-24",3,530
"2017-07-24",4,4108
"2017-07-24",5,22450
"2017-07-24",6,48532
"2017-07-24",7,679
"2017-10-12",0,9
"2017-10-12",1,122439
"2017-10-12",3,525
"2017-10-12",4,4090
"2017-10-12",5,22586
"2017-10-12",6,48352
"2017-10-12",7,682
"2017-12-22",0,9
"2017-12-22",1,123305
"2017-12-22",3,529
"2017-12-22",4,4164
"2017-12-22",5,29607
"2017-12-22",6,52385
"2017-12-22",7,694
"2018-04-09",0,16
"2018-04-09",1,126129
"2018-04-09",3,530
"2018-04-09",4,4345
"2018-04-09",5,28926
"2018-04-09",6,50223
"2018-04-09",7,712
"2018-07-11",0,17
"2018-07-11",1,128122
"2018-07-11",3,532
"2018-07-11",4,4331
"2018-07-11",5,26634
"2018-07-11",6,49905
"2018-07-11",7,730
"2018-09-28",0,16
"2018-09-28",1,127843
"2018-09-28",3,533
"2018-09-28",4,4332
"2018-09-28",5,26190
"2018-09-28",6,50049
"2018-09-28",7,730
"2019-01-01",0,17
"2019-01-01",1,132929
"2019-01-01",3,563
"2019-01-01",4,4471
"2019-01-01",5,30002
"2019-01-01",6,51448
"2019-01-01",7,738
"2019-04-06",0,18
"2019-04-06",1,133786
"2019-04-06",3,600
"2019-04-06",4,4669
"2019-04-06",5,34352
"2019-04-06",6,52983
"2019-04-06",7,774
"2019-07-01",0,17
"2019-07-01",1,134493
"2019-07-01",3,627
"2019-07-01",4,4677
"2019-07-01",5,34890
"2019-07-01",6,53389
"2019-07-01",7,774
"2019-10-09",0,20
"2019-10-09",1,135614
"2019-10-09",3,632
"2019-10-09",4,4680
"2019-10-09",5,35237
"2019-10-09",6,54479
"2019-10-09",7,780
"2020-01-01",0,13
"2020-01-01",1,132760
"2020-01-01",3,633
"2020-01-01",4,4699
"2020-01-01",5,35304
"2020-01-01",6,54709
"2020-01-01",7,778
"2020-04-01",0,21
"2020-04-01",1,139326
"2020-04-01",3,639
"2020-04-01",4,4700
"2020-04-01",5,35602
"2020-04-01",6,55044
"2020-04-01",7,779
"2020-07-01",0,20
"2020-07-01",1,140432
"2020-07-01",3,640
"2020-07-01",4,4771
"2020-07-01",5,35696
"2020-07-01",6,55529
"2020-07-01",7,779
"2020-10-01",0,20
"2020-10-01",1,141488
"2020-10-01",3,642
"2020-10-01",4,4810
"2020-10-01",5,35728
"2020-10-01",6,56173
"2020-10-01",7,779
"2021-01-01",0,24
"2021-01-01",1,142515
"2021-01-01",3,647
"2021-01-01",4,4938
"2021-01-01",5,35842
"2021-01-01",6,56450
"2021-01-01",7,779
"2021-04-01",0,22
"2021-04-01",1,142363
"2021-04-01",3,646
"2021-04-01",4,4433
"2021-04-01",5,35943
"2021-04-01",6,57276
"2021-04-01",7,776
