"snapshot","national","international"
"2007-12-19",94826,46447
"2008-04-01",108369,48480
"2008-06-27",116176,49693
"2008-10-10",121447,50906
"2008-12-17",123242,51533
"2009-04-06",128005,51944
"2009-06-17",129129,52981
"2009-09-25",134860,70415
"2009-12-16",149502,71683
"2010-04-01",148917,71502
"2010-07-26",148919,70961
"2010-11-17",152320,73804
"2011-02-21",152378,74328
"2011-06-10",155428,75291
"2011-09-05",154829,75727
"2012-01-18",156518,78289
"2012-03-26",153334,80490
"2012-07-13",159424,81803
"2012-10-31",163626,82673
"2012-12-11",139875,79932
"2013-02-20",142149,81783
"2013-05-21",144265,84216
"2013-07-09",167335,86870
"2013-09-10",170560,87965
"2013-12-20",171008,102568
"2014-03-28",190511,101863
"2014-09-08",194762,101920
"2015-01-19",197705,109142
"2015-04-09",200850,113253
"2015-07-03",204309,101993
"2015-10-01",205821,105015
"2016-01-04",202141,105658
"2016-04-05",206931,106872
"2016-07-04",208822,107763
"2016-10-07",209095,108418
"2016-12-27",210974,113278
"2017-04-12",214407,113654
"2017-07-24",216683,113425
"2017-10-12",218338,115379
"2017-12-22",233451,124087
"2018-04-09",236908,117485
"2018-07-11",238450,118273
"2018-09-28",239124,117461
"2019-01-01",248340,123491
"2019-04-06",255496,128665
"2019-07-01",257505,129083
"2019-10-09",258799,129758
"2020-01-01",256486,131875
"2020-04-01",261770,132725
"2020-07-01",263311,134102
"2020-10-01",265163,134918
"2021-01-01",266426,135591
"2021-04-01",268238,137160
