"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",12382,21683,4478,864,51
"2008-04-01",13792,24068,4753,870,54
"2008-06-27",14063,24632,4452,762,54
"2008-10-10",14201,25076,4677,756,61
"2008-12-17",14451,25210,4796,759,75
"2009-04-06",15292,26640,5349,800,76
"2009-06-17",15339,26822,5629,821,77
"2009-09-25",16030,27982,6245,893,77
"2009-12-16",16085,28077,6256,896,82
"2010-04-01",16156,28146,6293,904,82
"2010-07-26",16162,28146,6309,905,82
"2010-11-17",16024,28398,6367,1115,110
"2011-02-21",16666,28921,6800,1175,110
"2011-06-10",17367,29427,6816,1173,110
"2011-09-05",17442,29549,6871,1198,110
"2012-01-18",18721,30608,6936,1272,110
"2012-03-26",19688,30829,7105,1340,110
"2012-07-13",20160,32564,7807,1427,128
"2012-10-31",21321,33859,8026,1535,128
"2012-12-11",21402,33992,8070,1571,128
"2013-02-20",22670,36948,8420,1567,128
"2013-05-21",23468,38210,8508,1629,128
"2013-07-09",23523,38373,8572,1637,128
"2013-09-10",24089,39051,8575,1618,139
"2013-12-20",24368,38966,8519,1617,139
"2014-03-28",25186,41587,9580,1812,140
"2014-09-08",26075,44091,10267,2064,161
"2015-01-19",26997,46346,11033,2325,161
"2015-04-09",26918,47277,11215,2356,161
"2015-07-03",27174,47885,11522,2443,161
"2015-10-01",28409,49090,11801,2527,161
"2016-01-04",28308,49282,11773,2483,171
"2016-04-05",29481,50084,11957,2603,171
"2016-07-04",29673,50676,12427,2697,171
"2016-10-07",30516,51677,12475,2723,171
"2016-12-27",30947,53665,12973,2790,179
"2017-04-12",32578,54972,13399,2899,180
"2017-07-24",33108,55578,13917,3107,180
"2017-10-12",33394,56999,14552,3288,178
"2017-12-22",34427,58377,15220,3531,191
"2018-04-09",35377,59796,15489,3641,191
"2018-07-11",36704,65038,18210,4280,191
"2018-09-28",36868,65028,18559,4534,192
"2019-01-01",37689,67003,19191,4868,192
"2019-04-06",39955,70048,19794,5188,211
"2019-07-01",40741,71919,20473,5565,212
"2019-10-09",40978,73318,21229,5945,212
"2020-01-01",41124,74284,21883,6260,212
"2020-04-01",41054,72583,21410,6137,212
"2020-07-01",41494,73518,21844,6447,221
"2020-10-01",41883,74259,22159,6914,223
"2021-01-01",42762,75652,22594,7152,223
"2021-04-01",43246,77650,23314,7398,224
