"snapshot","speciesCount"
"2007-12-19",121304
"2008-04-01",131272
"2008-06-27",138170
"2008-10-10",143063
"2008-12-17",145153
"2009-04-06",150023
"2009-06-17",151650
"2009-09-25",167785
"2009-12-16",182163
"2010-04-01",182745
"2010-07-26",182228
"2010-11-17",186209
"2011-02-21",186384
"2011-06-10",189574
"2011-09-05",188842
"2012-01-18",190898
"2012-03-26",188286
"2012-07-13",193367
"2012-10-31",196773
"2012-12-11",197153
"2013-02-20",199034
"2013-05-21",201337
"2013-07-09",200985
"2013-09-10",203905
"2013-12-20",204106
"2014-03-28",222742
"2014-09-08",226124
"2015-01-19",230984
"2015-04-09",235319
"2015-07-03",228578
"2015-10-01",231160
"2016-01-04",229249
"2016-04-05",233992
"2016-07-04",235810
"2016-10-07",236216
"2016-12-27",239164
"2017-04-12",241837
"2017-07-24",243777
"2017-10-12",245920
"2017-12-22",264699
"2018-04-09",263651
"2018-07-11",266025
"2018-09-28",265820
"2019-01-01",274520
"2019-04-06",283773
"2019-07-01",288108
"2019-10-09",289925
"2020-01-01",288943
"2020-04-01",294279
"2020-07-01",296344
"2020-10-01",298116
"2021-01-01",299444
"2021-04-01",301457
