"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",404,77,0,0,0
"2008-04-01",807,124,0,0,0
"2008-06-27",806,124,0,0,0
"2008-10-10",813,125,0,0,0
"2008-12-17",821,125,0,0,0
"2009-04-06",828,126,0,0,0
"2009-06-17",861,134,0,0,0
"2009-09-25",926,164,0,0,0
"2009-12-16",927,172,0,0,0
"2010-04-01",1015,173,0,0,0
"2010-07-26",1023,177,0,0,0
"2010-11-17",1021,200,0,0,0
"2011-02-21",1051,207,0,0,0
"2011-06-10",1062,217,0,0,0
"2011-09-05",1066,218,0,0,0
"2012-01-18",1069,218,0,0,0
"2012-03-26",1076,220,0,0,0
"2012-07-13",1070,394,0,0,0
"2012-10-31",1240,490,0,0,0
"2012-12-11",1239,491,0,0,0
"2013-02-20",1244,494,0,0,0
"2013-05-21",1317,514,0,0,0
"2013-07-09",1452,541,0,0,0
"2013-09-10",1451,559,0,0,0
"2013-12-20",1358,451,0,0,0
"2014-03-28",1512,598,0,0,0
"2014-09-08",1734,759,0,0,0
"2015-01-19",1796,793,0,0,0
"2015-04-09",1831,825,0,0,0
"2015-07-03",1847,843,0,0,0
"2015-10-01",1873,867,0,0,0
"2016-01-04",1990,1012,1,0,0
"2016-04-05",2163,1321,1,0,0
"2016-07-04",2200,1359,1,0,0
"2016-10-07",2308,1390,1,0,0
"2016-12-27",2328,1481,3,0,0
"2017-04-12",2343,1494,3,0,0
"2017-07-24",2339,1526,3,0,0
"2017-10-12",2453,1740,3,0,0
"2017-12-22",2457,1737,21,0,0
"2018-04-09",2746,1969,21,0,0
"2018-07-11",2907,2043,21,0,0
"2018-09-28",2938,2093,21,0,0
"2019-01-01",3067,2169,21,0,0
"2019-04-06",3074,2240,42,0,0
"2019-07-01",3197,2282,42,0,0
"2019-10-09",4402,2864,43,0,0
"2020-01-01",4446,2912,43,0,0
"2020-04-01",4522,2967,43,0,0
"2020-07-01",4576,3192,65,0,0
"2020-10-01",4642,3545,69,0,0
"2021-01-01",4761,3654,70,0,0
"2021-04-01",4813,3714,70,0,0
"2021-07-01",4856,3724,102,0,0
"2021-10-01",4847,3690,105,0,0
"2022-01-01",5001,3789,105,0,0
"2022-04-01",5239,4011,126,0,0
"2022-07-01",5462,4113,127,0,0
"2022-10-01",5645,4320,128,0,0
"2023-01-01",5766,4607,128,0,0
"2023-04-01",5963,4861,128,0,0
"2023-07-01",6051,5071,129,0,0
"2023-10-01",6139,5299,146,0,0
