"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",11
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",25
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",63
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",294
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",59
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",3028
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",32767
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",700
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4924
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",499
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",6197
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",13363
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17092
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",11339
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",9161
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",14220
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",5
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",17
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",568
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",6
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",422
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2433
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",21
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",307
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",16
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",681
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",5
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",1
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",66
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",12
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",4
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",150
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",129
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",110
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",11
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",56
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",1550
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",7866
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",45
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1890
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",461
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2432
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",56
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",18
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",146
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",305
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",803
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11830
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",223
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",173
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",125
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",50
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1660
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",27
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",156
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",745
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",378
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15177
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",31
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",112
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",20
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",285
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7276
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2677
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",93563
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",39
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",11
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",25
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",71
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",294
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",63
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",9161
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",14220
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",6720
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",3138
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",32767
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",700
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearOnly",10601
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",254
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4924
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",268662
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",499
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",6197
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",10
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17092
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",24659
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",623
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearOnly",6
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",36
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",14851
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",11339
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",62
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",1
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",1977
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",8275
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",4
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",5
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",18
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",586
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",9
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","Unknown",7
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2535
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",8
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",24
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",308
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",19
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",708
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",7
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",1
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",86
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",671
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",17
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",6
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",4
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",155
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",146
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",113
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",11
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",58
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",209
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",179
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2240
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2186
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",71307
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",26
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",33
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1258
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",400
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1841
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",73
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",153
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",800
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5052
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",112
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",163
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",63
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",48
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1273
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",27
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",242
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",270
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11310
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",16
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",73
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",84
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",70
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3577
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",472
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",588
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",87
"2008-06-27","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",116
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",499
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",623
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearOnly",6
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",2
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",6197
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",17216
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",10
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearOnly",24659
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",40
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",32768
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",11340
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",9161
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",254
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",14407
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",6720
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",4040
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",700
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearOnly",10601
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4924
"2008-06-27","OBSERVATION","Species","Georeferenced","YearOnly",268662
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17092
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",142
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2486
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",8
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",25
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonth",308
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",804
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearOnly",7
"2008-06-27","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",10
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",1
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearOnly",155
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",94
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",158
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",17
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",19
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",8171
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",151
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",15
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",5
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",57
"2008-06-27","OCCURRENCE","Class","Georeferenced","YearMonthDay",1
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",566
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",4
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",5
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",33
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",18
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",723
"2008-06-27","OCCURRENCE","Phylum","Georeferenced","Unknown",7
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",68
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",263
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1042
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10495
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",176
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",165
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",13
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",120
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1759
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",27
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",269
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1301
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",271
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",13
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",108044
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11897
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",37
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",400
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",19
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",152
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",256
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8286
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3068
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",144
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",24
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",34
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",9
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1911
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3111
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",676
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",84
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",73
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",16
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",70
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",406
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4992
"2008-10-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",68
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1045
"2008-10-10","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",589
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",117
"2008-10-10","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",87
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearOnly",10601
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",10
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17092
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",24659
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",623
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearOnly",6
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",40
"2008-10-10","OBSERVATION","Genus","CountryOnly","Unknown",2
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",6197
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",16987
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",11340
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",3969
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",32768
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",9161
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearOnly",254
