"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",837,1716,359,16,0
"2008-04-01",545,918,536,113,0
"2008-06-27",929,1600,625,115,0
"2008-10-10",862,1541,624,115,0
"2008-12-17",853,1527,624,115,0
"2009-04-06",856,1529,624,115,0
"2009-06-17",869,1531,624,115,0
"2009-09-25",870,1546,624,115,0
"2009-12-16",882,1553,624,115,0
"2010-04-01",964,1766,674,115,0
"2010-07-26",968,1765,674,115,0
"2010-11-17",1004,1889,677,115,0
"2011-02-21",1022,1907,677,115,0
"2011-06-10",1086,2013,683,115,0
"2011-09-05",1097,2022,690,120,0
"2012-01-18",1074,2032,711,120,0
"2012-03-26",1081,2024,708,120,0
"2012-07-13",1126,2063,768,120,0
"2012-10-31",1167,2079,767,120,0
"2012-12-11",1191,2100,722,120,0
"2013-02-20",1191,2100,722,120,0
"2013-05-21",1192,2119,722,120,0
"2013-07-09",1197,2124,722,120,0
"2013-09-10",1194,2145,730,120,0
"2013-12-20",1183,2097,730,120,0
"2014-03-28",1242,2122,730,120,0
"2014-09-08",1261,2145,736,121,0
"2015-01-19",1439,2270,737,121,0
"2015-04-09",1460,2287,737,121,0
"2015-07-03",1256,2104,737,121,0
"2015-10-01",1327,2210,745,121,0
"2016-01-04",1337,2224,748,124,0
"2016-04-05",1380,2243,757,124,0
"2016-07-04",1388,2250,756,125,0
"2016-10-07",1351,2139,755,124,0
"2016-12-27",1366,2166,756,127,0
"2017-04-12",1374,2170,756,127,0
"2017-07-24",1372,2171,756,127,0
"2017-10-12",1382,2176,758,124,0
"2017-12-22",1385,2182,754,131,0
"2018-04-09",1382,2141,774,132,0
"2018-07-11",1369,2145,781,132,0
"2018-09-28",1384,2153,782,133,0
"2019-01-01",1443,2165,781,134,0
"2019-04-06",1472,2196,779,143,0
"2019-07-01",1520,2254,800,143,0
"2019-10-09",1523,2254,803,143,0
"2020-01-01",1528,2260,795,145,0
"2020-04-01",1544,2282,794,146,0
"2020-07-01",1571,2332,800,156,0
"2020-10-01",1597,2353,804,159,0
"2021-01-01",1628,2358,804,159,0
"2021-04-01",1620,2311,803,159,0
"2021-07-01",1629,2339,807,163,0
"2021-10-01",1638,2352,810,163,0
"2022-01-01",1659,2401,813,163,0
"2022-04-01",1692,2589,844,167,0
"2022-07-01",1864,2397,826,171,0
"2022-10-01",2931,2575,837,173,0
"2023-01-01",2996,2808,864,173,0
"2023-04-01",3048,2745,844,173,0
