"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",885,1814,229,0,0
"2008-04-01",573,1020,519,0,0
"2008-06-27",979,1724,566,0,0
"2008-10-10",909,1668,565,0,0
"2008-12-17",901,1653,565,0,0
"2009-04-06",904,1655,565,0,0
"2009-06-17",918,1656,565,0,0
"2009-09-25",919,1671,565,0,0
"2009-12-16",930,1678,566,0,0
"2010-04-01",1015,1917,587,0,0
"2010-07-26",1019,1916,587,0,0
"2010-11-17",1054,2041,590,0,0
"2011-02-21",1073,2058,590,0,0
"2011-06-10",1138,2161,598,0,0
"2011-09-05",1149,2171,609,0,0
"2012-01-18",1125,2175,637,0,0
"2012-03-26",1132,2170,631,0,0
"2012-07-13",1176,2217,684,0,0
"2012-10-31",1216,2233,684,0,0
"2012-12-11",1240,2239,654,0,0
"2013-02-20",1240,2239,654,0,0
"2013-05-21",1241,2258,654,0,0
"2013-07-09",1246,2263,654,0,0
"2013-09-10",1244,2285,660,0,0
"2013-12-20",1234,2236,660,0,0
"2014-03-28",1292,2262,660,0,0
"2014-09-08",1313,2285,665,0,0
"2015-01-19",1489,2413,665,0,0
"2015-04-09",1510,2430,665,0,0
"2015-07-03",1307,2248,663,0,0
"2015-10-01",1379,2353,671,0,0
"2016-01-04",1390,2365,678,0,0
"2016-04-05",1433,2390,681,0,0
"2016-07-04",1442,2395,682,0,0
"2016-10-07",1405,2283,681,0,0
"2016-12-27",1420,2312,683,0,0
"2017-04-12",1429,2314,684,0,0
"2017-07-24",1425,2317,684,0,0
"2017-10-12",1435,2322,683,0,0
"2017-12-22",1438,2329,685,0,0
"2018-04-09",1432,2299,698,0,0
"2018-07-11",1419,2306,702,0,0
"2018-09-28",1433,2316,703,0,0
"2019-01-01",1493,2327,703,0,0
"2019-04-06",1522,2361,707,0,0
"2019-07-01",1571,2434,712,0,0
"2019-10-09",1575,2436,712,0,0
"2020-01-01",1579,2440,709,0,0
"2020-04-01",1596,2461,709,0,0
"2020-07-01",1623,2512,721,3,0
"2020-10-01",1647,2535,728,3,0
"2021-01-01",1678,2540,728,3,0
"2021-04-01",1673,2488,729,3,0
"2021-07-01",1682,2514,738,4,0
"2021-10-01",1694,2526,739,4,0
"2022-01-01",1714,2577,741,4,0
"2022-04-01",1751,2763,774,4,0
"2022-07-01",1926,2570,758,4,0
"2022-10-01",2998,2747,767,4,0
"2023-01-01",3064,2978,795,4,0
"2023-04-01",3122,2910,774,4,0
