"snapshot","kingdom","speciesCount"
"2007-12-19",0,1
"2007-12-19",1,926
"2007-12-19",2,15
"2007-12-19",3,20
"2007-12-19",4,93
"2007-12-19",5,1520
"2007-12-19",6,1482
"2007-12-19",7,34
"2008-04-01",0,1
"2008-04-01",1,925
"2008-04-01",2,15
"2008-04-01",3,20
"2008-04-01",4,91
"2008-04-01",5,444
"2008-04-01",6,1442
"2008-04-01",7,6
"2008-06-27",0,1
"2008-06-27",1,933
"2008-06-27",2,15
"2008-06-27",3,34
"2008-06-27",4,116
"2008-06-27",5,1593
"2008-06-27",6,1577
"2008-06-27",7,34
"2008-10-10",0,1
"2008-10-10",1,1006
"2008-10-10",2,15
"2008-10-10",3,34
"2008-10-10",4,116
"2008-10-10",5,1593
"2008-10-10",6,1580
"2008-10-10",7,34
"2008-12-17",0,1
"2008-12-17",1,953
"2008-12-17",2,15
"2008-12-17",3,34
"2008-12-17",4,116
"2008-12-17",5,1593
"2008-12-17",6,1580
"2008-12-17",7,34
"2009-04-06",0,1
"2009-04-06",1,1039
"2009-04-06",2,15
"2009-04-06",3,34
"2009-04-06",4,116
"2009-04-06",5,1593
"2009-04-06",6,1603
"2009-04-06",7,34
"2009-06-17",0,1
"2009-06-17",1,1139
"2009-06-17",2,15
"2009-06-17",3,35
"2009-06-17",4,115
"2009-06-17",5,1593
"2009-06-17",6,1604
"2009-06-17",7,34
"2009-09-25",0,1
"2009-09-25",1,1174
"2009-09-25",2,16
"2009-09-25",3,36
"2009-09-25",4,115
"2009-09-25",5,1682
"2009-09-25",6,1617
"2009-09-25",7,34
"2009-12-16",0,1
"2009-12-16",1,1182
"2009-12-16",2,16
"2009-12-16",3,36
"2009-12-16",4,115
"2009-12-16",5,1682
"2009-12-16",6,1616
"2009-12-16",7,34
"2010-04-01",0,1
"2010-04-01",1,1189
"2010-04-01",2,16
"2010-04-01",3,40
"2010-04-01",4,160
"2010-04-01",5,1680
"2010-04-01",6,1711
"2010-04-01",7,34
"2010-07-26",0,1
"2010-07-26",1,1179
"2010-07-26",2,16
"2010-07-26",3,40
"2010-07-26",4,133
"2010-07-26",5,1681
"2010-07-26",6,1711
"2010-07-26",7,34
"2010-11-17",0,1
"2010-11-17",1,1191
"2010-11-17",2,16
"2010-11-17",3,40
"2010-11-17",4,162
"2010-11-17",5,1683
"2010-11-17",6,1700
"2010-11-17",7,34
"2011-02-21",0,1
"2011-02-21",1,1117
"2011-02-21",2,16
"2011-02-21",3,41
"2011-02-21",4,162
"2011-02-21",5,1745
"2011-02-21",6,1700
"2011-02-21",7,34
"2011-06-10",1,1115
"2011-06-10",3,20
"2011-06-10",4,163
"2011-06-10",5,1793
"2011-06-10",6,1706
"2011-06-10",7,34
"2011-09-05",1,1116
"2011-09-05",3,20
"2011-09-05",4,162
"2011-09-05",5,1785
"2011-09-05",6,1705
"2011-09-05",7,34
"2012-01-18",1,1387
"2012-01-18",3,20
"2012-01-18",4,163
"2012-01-18",5,1787
"2012-01-18",6,1701
"2012-01-18",7,34
"2012-03-26",1,1390
"2012-03-26",3,19
"2012-03-26",4,199
"2012-03-26",5,1789
"2012-03-26",6,1704
"2012-03-26",7,34
"2012-07-13",1,1450
"2012-07-13",3,19
"2012-07-13",4,202
"2012-07-13",5,1811
"2012-07-13",6,1706
"2012-07-13",7,34
"2012-10-31",1,1509
"2012-10-31",3,19
"2012-10-31",4,191
"2012-10-31",5,1813
"2012-10-31",6,1706
"2012-10-31",7,35
"2012-12-11",1,1568
"2012-12-11",3,19
"2012-12-11",4,195
"2012-12-11",5,1814
"2012-12-11",6,1713
"2012-12-11",7,35
"2013-02-20",1,1588
"2013-02-20",3,19
"2013-02-20",4,195
"2013-02-20",5,1833
"2013-02-20",6,1713
"2013-02-20",7,35
"2013-05-21",1,1792
"2013-05-21",3,19
"2013-05-21",4,195
"2013-05-21",5,1833
"2013-05-21",6,1713
"2013-05-21",7,35
"2013-07-09",1,1591
"2013-07-09",3,19
"2013-07-09",4,205
"2013-07-09",5,1864
"2013-07-09",6,1732
"2013-07-09",7,35
"2013-09-10",1,1589
"2013-09-10",3,19
"2013-09-10",4,205
"2013-09-10",5,1863
"2013-09-10",6,1733
"2013-09-10",7,35
"2013-12-20",1,1571
"2013-12-20",3,19
"2013-12-20",4,205
"2013-12-20",5,1856
"2013-12-20",6,1731
"2013-12-20",7,35
"2014-03-28",1,1655
"2014-03-28",3,20
"2014-03-28",4,229
"2014-03-28",5,1858
"2014-03-28",6,1738
"2014-03-28",7,35
"2014-09-08",1,1595
"2014-09-08",3,6
"2014-09-08",4,206
"2014-09-08",5,1868
"2014-09-08",6,1733
"2014-09-08",7,33
"2015-01-19",1,2141
"2015-01-19",3,6
"2015-01-19",4,213
"2015-01-19",5,1938
"2015-01-19",6,1757
"2015-01-19",7,35
"2015-04-09",1,2271
"2015-04-09",3,6
"2015-04-09",4,231
"2015-04-09",5,1940
"2015-04-09",6,1767
"2015-04-09",7,35
"2015-07-03",1,1700
"2015-07-03",3,6
"2015-07-03",4,221
"2015-07-03",5,1960
"2015-07-03",6,1884
"2015-07-03",7,35
"2015-10-01",1,2035
"2015-10-01",3,21
"2015-10-01",4,235
"2015-10-01",5,1969
"2015-10-01",6,1945
"2015-10-01",7,35
"2016-01-04",1,2039
"2016-01-04",3,21
"2016-01-04",4,235
"2016-01-04",5,1974
"2016-01-04",6,1946
"2016-01-04",7,35
"2016-04-05",1,2083
"2016-04-05",3,21
"2016-04-05",4,233
"2016-04-05",5,1983
"2016-04-05",6,1968
"2016-04-05",7,35
"2016-07-04",1,2094
"2016-07-04",3,21
"2016-07-04",4,233
"2016-07-04",5,1985
"2016-07-04",6,1973
"2016-07-04",7,35
"2016-10-07",1,2137
"2016-10-07",3,21
"2016-10-07",4,236
"2016-10-07",5,1985
"2016-10-07",6,1971
"2016-10-07",7,33
"2016-12-27",1,2232
"2016-12-27",3,21
"2016-12-27",4,236
"2016-12-27",5,2010
"2016-12-27",6,1978
"2016-12-27",7,34
"2017-04-12",1,2393
"2017-04-12",3,21
"2017-04-12",4,235
"2017-04-12",5,2010
"2017-04-12",6,1936
"2017-04-12",7,34
"2017-07-24",1,2455
"2017-07-24",3,21
"2017-07-24",4,236
"2017-07-24",5,2005
"2017-07-24",6,1991
"2017-07-24",7,34
"2017-10-12",1,2472
"2017-10-12",3,21
"2017-10-12",4,235
"2017-10-12",5,2013
"2017-10-12",6,1954
"2017-10-12",7,34
"2017-12-22",1,2529
"2017-12-22",3,22
"2017-12-22",4,332
"2017-12-22",5,2017
"2017-12-22",6,1967
"2017-12-22",7,34
"2018-04-09",1,2771
"2018-04-09",3,22
"2018-04-09",4,339
"2018-04-09",5,2019
"2018-04-09",6,2016
"2018-04-09",7,34
"2018-07-11",1,2813
"2018-07-11",3,23
"2018-07-11",4,338
"2018-07-11",5,2042
"2018-07-11",6,2020
"2018-07-11",7,36
"2018-09-28",1,2859
"2018-09-28",3,23
"2018-09-28",4,338
"2018-09-28",5,2043
"2018-09-28",6,2021
"2018-09-28",7,36
"2019-01-01",1,2916
"2019-01-01",3,23
"2019-01-01",4,343
"2019-01-01",5,2042
"2019-01-01",6,2028
"2019-01-01",7,36
"2019-04-06",1,3196
"2019-04-06",3,23
"2019-04-06",4,349
"2019-04-06",5,2069
"2019-04-06",6,2037
"2019-04-06",7,36
"2019-07-01",1,3311
"2019-07-01",3,23
"2019-07-01",4,349
"2019-07-01",5,2073
"2019-07-01",6,2045
"2019-07-01",7,36
"2019-10-09",1,3318
"2019-10-09",3,23
"2019-10-09",4,349
"2019-10-09",5,2076
"2019-10-09",6,2048
"2019-10-09",7,36
"2020-01-01",1,3328
"2020-01-01",3,23
"2020-01-01",4,313
"2020-01-01",5,2078
"2020-01-01",6,2058
"2020-01-01",7,36
"2020-04-01",1,3355
"2020-04-01",3,23
"2020-04-01",4,313
"2020-04-01",5,2077
"2020-04-01",6,2063
"2020-04-01",7,36
"2020-07-01",1,3420
"2020-07-01",3,23
"2020-07-01",4,384
"2020-07-01",5,2099
"2020-07-01",6,2076
"2020-07-01",7,37
"2020-10-01",1,3434
"2020-10-01",3,23
"2020-10-01",4,387
"2020-10-01",5,2099
"2020-10-01",6,2081
"2020-10-01",7,37
"2021-01-01",1,3447
"2021-01-01",3,23
"2021-01-01",4,380
"2021-01-01",5,2103
"2021-01-01",6,2095
"2021-01-01",7,37
"2021-04-01",1,3497
"2021-04-01",3,23
"2021-04-01",4,359
"2021-04-01",5,2112
"2021-04-01",6,2121
"2021-04-01",7,38
"2021-07-01",1,3570
"2021-07-01",3,23
"2021-07-01",4,359
"2021-07-01",5,2114
"2021-07-01",6,2123
"2021-07-01",7,38
"2021-10-01",1,3701
"2021-10-01",3,28
"2021-10-01",4,362
"2021-10-01",5,2140
"2021-10-01",6,2140
"2021-10-01",7,43
"2022-01-01",1,3726
"2022-01-01",3,28
"2022-01-01",4,361
"2022-01-01",5,2144
"2022-01-01",6,2144
"2022-01-01",7,43
"2022-04-01",1,3826
"2022-04-01",3,28
"2022-04-01",4,391
"2022-04-01",5,2175
"2022-04-01",6,2155
"2022-04-01",7,44
"2022-07-01",1,3244
"2022-07-01",3,28
"2022-07-01",4,390
"2022-07-01",5,2185
"2022-07-01",6,2153
"2022-07-01",7,44
"2022-10-01",1,3248
"2022-10-01",3,27
"2022-10-01",4,388
"2022-10-01",5,2190
"2022-10-01",6,2152
"2022-10-01",7,44
"2023-01-01",1,3253
"2023-01-01",3,27
"2023-01-01",4,390
"2023-01-01",5,2192
"2023-01-01",6,2159
"2023-01-01",7,44
"2023-04-01",1,3286
"2023-04-01",3,28
"2023-04-01",4,393
"2023-04-01",5,2210
"2023-04-01",6,2164
"2023-04-01",7,44
