"snapshot","national","international"
"2007-12-19",2876,1964
"2008-04-01",1843,2022
"2008-06-27",3120,2141
"2008-10-10",3120,2321
"2008-12-17",3120,2347
"2009-04-06",3120,2474
"2009-06-17",3120,2566
"2009-09-25",3120,2861
"2009-12-16",3120,2871
"2010-04-01",3120,3081
"2010-07-26",3120,3044
"2010-11-17",3120,3084
"2011-02-21",3120,3200
"2011-06-10",3120,3312
"2011-09-05",3120,3418
"2012-01-18",3120,3714
"2012-03-26",3120,3772
"2012-07-13",3120,3971
"2012-10-31",3120,3968
"2012-12-11",3120,3892
"2013-02-20",3120,3908
"2013-05-21",3120,4188
"2013-07-09",3120,4266
"2013-09-10",3120,4283
"2013-12-20",3120,4711
"2014-03-28",3120,4782
"2014-09-08",3120,4887
"2015-01-19",3120,5642
"2015-04-09",3120,5795
"2015-07-03",3120,5557
"2015-10-01",3120,5958
"2016-01-04",3120,6262
"2016-04-05",3120,6178
"2016-07-04",3120,6201
"2016-10-07",3120,6098
"2016-12-27",3120,6294
"2017-04-12",3120,6548
"2017-07-24",3120,6615
"2017-10-12",3120,6893
"2017-12-22",3444,6906
"2018-04-09",3444,6970
"2018-07-11",3444,6994
"2018-09-28",3444,7062
"2019-01-01",3444,7151
"2019-04-06",3468,7493
"2019-07-01",3595,7552
"2019-10-09",3595,7571
"2020-01-01",3595,7602
"2020-04-01",3595,7652
"2020-07-01",3641,7735
"2020-10-01",3641,7802
"2021-01-01",3641,7906
"2021-04-01",3641,7953
"2021-07-01",3655,8038
"2021-10-01",3656,8282
"2022-01-01",3656,8386
"2022-04-01",3660,8691
"2022-07-01",3661,8739
"2022-10-01",3661,9988
"2023-01-01",3661,10315
"2023-04-01",3661,10322
