"snapshot","speciesCount"
"2007-12-19",12122
"2008-04-01",11309
"2008-06-27",12464
"2008-10-10",12636
"2008-12-17",12627
"2009-04-06",12730
"2009-06-17",12806
"2009-09-25",12913
"2009-12-16",12920
"2010-04-01",13077
"2010-07-26",13046
"2010-11-17",5789
"2011-02-21",5818
"2011-06-10",5882
"2011-09-05",5897
"2012-01-18",6166
"2012-03-26",6215
"2012-07-13",6393
"2012-10-31",6428
"2012-12-11",6435
"2013-02-20",6451
"2013-05-21",6687
"2013-07-09",6583
"2013-09-10",6601
"2013-12-20",6574
"2014-03-28",6687
"2014-09-08",6764
"2015-01-19",7425
"2015-04-09",7559
"2015-07-03",7127
"2015-10-01",7455
"2016-01-04",7760
"2016-04-05",7569
"2016-07-04",7590
"2016-10-07",7492
"2016-12-27",7658
"2017-04-12",7905
"2017-07-24",7968
"2017-10-12",8245
"2017-12-22",8324
"2018-04-09",8393
"2018-07-11",8462
"2018-09-28",8520
"2019-01-01",8602
"2019-04-06",8917
"2019-07-01",9072
"2019-10-09",9094
"2020-01-01",9117
"2020-04-01",9160
"2020-07-01",9260
"2020-10-01",9307
"2021-01-01",9449
"2021-04-01",9493
"2021-07-01",9576
"2021-10-01",9791
"2022-01-01",9886
"2022-04-01",10166
"2022-07-01",10205
"2022-10-01",11429
"2023-01-01",11738
"2023-04-01",11742
