"snapshot","kingdom","speciesCount"
"2007-12-19",1,1796
"2007-12-19",4,33
"2007-12-19",5,63
"2007-12-19",6,6628
"2007-12-19",7,30
"2008-04-01",1,2084
"2008-04-01",4,34
"2008-04-01",5,89
"2008-04-01",6,6640
"2008-04-01",7,31
"2008-06-27",1,2458
"2008-06-27",3,15
"2008-06-27",4,35
"2008-06-27",5,91
"2008-06-27",6,6650
"2008-06-27",7,31
"2008-10-10",1,2587
"2008-10-10",3,15
"2008-10-10",4,35
"2008-10-10",5,94
"2008-10-10",6,6659
"2008-10-10",7,31
"2008-12-17",1,2611
"2008-12-17",3,15
"2008-12-17",4,35
"2008-12-17",5,94
"2008-12-17",6,6666
"2008-12-17",7,31
"2009-04-06",1,2787
"2009-04-06",3,15
"2009-04-06",4,35
"2009-04-06",5,94
"2009-04-06",6,6725
"2009-04-06",7,31
"2009-06-17",1,2843
"2009-06-17",3,15
"2009-06-17",4,35
"2009-06-17",5,95
"2009-06-17",6,6726
"2009-06-17",7,31
"2009-09-25",1,2957
"2009-09-25",3,15
"2009-09-25",4,35
"2009-09-25",5,113
"2009-09-25",6,6750
"2009-09-25",7,31
"2009-12-16",1,3041
"2009-12-16",3,15
"2009-12-16",4,35
"2009-12-16",5,113
"2009-12-16",6,6760
"2009-12-16",7,31
"2010-04-01",1,3089
"2010-04-01",3,15
"2010-04-01",4,35
"2010-04-01",5,113
"2010-04-01",6,6765
"2010-04-01",7,31
"2010-07-26",1,3078
"2010-07-26",3,15
"2010-07-26",4,33
"2010-07-26",5,113
"2010-07-26",6,6763
"2010-07-26",7,31
"2010-11-17",1,3188
"2010-11-17",3,15
"2010-11-17",4,35
"2010-11-17",5,112
"2010-11-17",6,6862
"2010-11-17",7,34
"2011-02-21",1,3189
"2011-02-21",3,15
"2011-02-21",4,35
"2011-02-21",5,123
"2011-02-21",6,6723
"2011-02-21",7,34
"2011-06-10",1,3224
"2011-06-10",3,15
"2011-06-10",4,35
"2011-06-10",5,142
"2011-06-10",6,6726
"2011-06-10",7,34
"2011-09-05",1,3154
"2011-09-05",3,15
"2011-09-05",4,35
"2011-09-05",5,142
"2011-09-05",6,6726
"2011-09-05",7,34
"2012-01-18",1,3373
"2012-01-18",3,15
"2012-01-18",4,35
"2012-01-18",5,142
"2012-01-18",6,6722
"2012-01-18",7,34
"2012-03-26",1,3346
"2012-03-26",3,16
"2012-03-26",4,35
"2012-03-26",5,141
"2012-03-26",6,6729
"2012-03-26",7,34
"2012-07-13",1,3694
"2012-07-13",3,16
"2012-07-13",4,35
"2012-07-13",5,138
"2012-07-13",6,6719
"2012-07-13",7,34
"2012-10-31",1,3823
"2012-10-31",3,16
"2012-10-31",4,35
"2012-10-31",5,186
"2012-10-31",6,6742
"2012-10-31",7,34
"2012-12-11",1,3832
"2012-12-11",3,16
"2012-12-11",4,35
"2012-12-11",5,186
"2012-12-11",6,6739
"2012-12-11",7,34
"2013-02-20",1,3853
"2013-02-20",3,16
"2013-02-20",4,35
"2013-02-20",5,186
"2013-02-20",6,6741
"2013-02-20",7,34
"2013-05-21",1,4973
"2013-05-21",3,16
"2013-05-21",4,35
"2013-05-21",5,186
"2013-05-21",6,6744
"2013-05-21",7,34
"2013-07-09",1,4976
"2013-07-09",3,16
"2013-07-09",4,35
"2013-07-09",5,193
"2013-07-09",6,6744
"2013-07-09",7,34
"2013-09-10",1,5040
"2013-09-10",3,16
"2013-09-10",4,35
"2013-09-10",5,193
"2013-09-10",6,6746
"2013-09-10",7,34
"2013-12-20",1,5030
"2013-12-20",3,16
"2013-12-20",4,35
"2013-12-20",5,193
"2013-12-20",6,6746
"2013-12-20",7,34
"2014-03-28",1,5568
"2014-03-28",3,16
"2014-03-28",4,37
"2014-03-28",5,208
"2014-03-28",6,6762
"2014-03-28",7,34
"2014-09-08",1,5811
"2014-09-08",3,16
"2014-09-08",4,37
"2014-09-08",5,209
"2014-09-08",6,6762
"2014-09-08",7,34
"2015-01-19",1,5872
"2015-01-19",3,16
"2015-01-19",4,38
"2015-01-19",5,219
"2015-01-19",6,6780
"2015-01-19",7,34
"2015-04-09",1,6002
"2015-04-09",3,16
"2015-04-09",4,39
"2015-04-09",5,220
"2015-04-09",6,6806
"2015-04-09",7,34
"2015-07-03",1,6060
"2015-07-03",3,17
"2015-07-03",4,39
"2015-07-03",5,224
"2015-07-03",6,6843
"2015-07-03",7,34
"2015-10-01",1,6065
"2015-10-01",3,17
"2015-10-01",4,39
"2015-10-01",5,225
"2015-10-01",6,6902
"2015-10-01",7,34
"2016-01-04",1,6202
"2016-01-04",3,17
"2016-01-04",4,39
"2016-01-04",5,210
"2016-01-04",6,6944
"2016-01-04",7,44
"2016-04-05",1,6317
"2016-04-05",3,17
"2016-04-05",4,50
"2016-04-05",5,210
"2016-04-05",6,7357
"2016-04-05",7,44
"2016-07-04",1,6362
"2016-07-04",3,17
"2016-07-04",4,50
"2016-07-04",5,211
"2016-07-04",6,7361
"2016-07-04",7,44
"2016-10-07",1,6365
"2016-10-07",3,17
"2016-10-07",4,50
"2016-10-07",5,215
"2016-10-07",6,7367
"2016-10-07",7,44
"2016-12-27",1,6438
"2016-12-27",3,17
"2016-12-27",4,50
"2016-12-27",5,219
"2016-12-27",6,7409
"2016-12-27",7,45
"2017-04-12",1,6673
"2017-04-12",3,17
"2017-04-12",4,52
"2017-04-12",5,220
"2017-04-12",6,7415
"2017-04-12",7,45
"2017-07-24",1,6750
"2017-07-24",3,17
"2017-07-24",4,52
"2017-07-24",5,220
"2017-07-24",6,7476
"2017-07-24",7,45
"2017-10-12",1,6823
"2017-10-12",3,18
"2017-10-12",4,52
"2017-10-12",5,217
"2017-10-12",6,7480
"2017-10-12",7,45
"2017-12-22",1,6873
"2017-12-22",3,18
"2017-12-22",4,52
"2017-12-22",5,285
"2017-12-22",6,7521
"2017-12-22",7,45
"2018-04-09",1,6970
"2018-04-09",3,18
"2018-04-09",4,53
"2018-04-09",5,289
"2018-04-09",6,7539
"2018-04-09",7,45
"2018-07-11",1,7008
"2018-07-11",3,18
"2018-07-11",4,54
"2018-07-11",5,232
"2018-07-11",6,7546
"2018-07-11",7,45
"2018-09-28",1,7020
"2018-09-28",3,18
"2018-09-28",4,54
"2018-09-28",5,233
"2018-09-28",6,7547
"2018-09-28",7,45
"2019-01-01",1,7129
"2019-01-01",3,18
"2019-01-01",4,53
"2019-01-01",5,305
"2019-01-01",6,7573
"2019-01-01",7,45
"2019-04-06",1,7258
"2019-04-06",3,18
"2019-04-06",4,52
"2019-04-06",5,338
"2019-04-06",6,7616
"2019-04-06",7,45
"2019-07-01",1,7475
"2019-07-01",3,18
"2019-07-01",4,51
"2019-07-01",5,350
"2019-07-01",6,7757
"2019-07-01",7,45
"2019-10-09",1,7597
"2019-10-09",3,18
"2019-10-09",4,51
"2019-10-09",5,353
"2019-10-09",6,7810
"2019-10-09",7,45
"2020-01-01",1,7610
"2020-01-01",3,18
"2020-01-01",4,51
"2020-01-01",5,352
"2020-01-01",6,7825
"2020-01-01",7,45
"2020-04-01",1,7934
"2020-04-01",3,18
"2020-04-01",4,51
"2020-04-01",5,358
"2020-04-01",6,7839
"2020-04-01",7,45
"2020-07-01",1,8233
"2020-07-01",3,18
"2020-07-01",4,51
"2020-07-01",5,363
"2020-07-01",6,7867
"2020-07-01",7,45
"2020-10-01",1,8518
"2020-10-01",3,18
"2020-10-01",4,52
"2020-10-01",5,369
"2020-10-01",6,7922
"2020-10-01",7,45
"2021-01-01",1,8846
"2021-01-01",3,18
"2021-01-01",4,52
"2021-01-01",5,384
"2021-01-01",6,7944
"2021-01-01",7,45
"2021-04-01",1,9209
"2021-04-01",3,18
"2021-04-01",4,50
"2021-04-01",5,389
"2021-04-01",6,7983
"2021-04-01",7,45
"2021-07-01",1,9314
"2021-07-01",3,18
"2021-07-01",4,50
"2021-07-01",5,442
"2021-07-01",6,8149
"2021-07-01",7,45
"2021-10-01",1,9427
"2021-10-01",3,23
"2021-10-01",4,50
"2021-10-01",5,464
"2021-10-01",6,8170
"2021-10-01",7,46
"2021-10-01",8,8
"2022-01-01",1,9558
"2022-01-01",3,23
"2022-01-01",4,50
"2022-01-01",5,460
"2022-01-01",6,8186
"2022-01-01",7,46
"2022-01-01",8,8
"2022-04-01",1,9618
"2022-04-01",3,23
"2022-04-01",4,59
"2022-04-01",5,494
"2022-04-01",6,8202
"2022-04-01",7,46
"2022-04-01",8,8
"2022-07-01",1,9718
"2022-07-01",3,23
"2022-07-01",4,59
"2022-07-01",5,526
"2022-07-01",6,8215
"2022-07-01",7,46
"2022-07-01",8,8
"2022-10-01",1,9681
"2022-10-01",3,23
"2022-10-01",4,59
"2022-10-01",5,540
"2022-10-01",6,8232
"2022-10-01",7,46
"2022-10-01",8,8
"2023-01-01",1,9731
"2023-01-01",3,23
"2023-01-01",4,63
"2023-01-01",5,571
"2023-01-01",6,8283
"2023-01-01",7,46
"2023-01-01",8,8
"2023-04-01",1,9904
"2023-04-01",3,23
"2023-04-01",4,56
"2023-04-01",5,570
"2023-04-01",6,8292
"2023-04-01",7,46
"2023-04-01",8,8
"2023-07-01",1,10037
"2023-07-01",3,23
"2023-07-01",4,58
"2023-07-01",5,786
"2023-07-01",6,8332
"2023-07-01",7,47
"2023-07-01",8,8
"2023-10-01",1,10147
"2023-10-01",3,23
"2023-10-01",4,60
"2023-10-01",5,797
"2023-10-01",6,8334
"2023-10-01",7,47
"2023-10-01",8,9
"2024-01-01",1,10261
"2024-01-01",3,23
"2024-01-01",4,60
"2024-01-01",5,802
"2024-01-01",6,8355
"2024-01-01",7,47
"2024-01-01",8,9
"2024-04-01",1,10416
"2024-04-01",3,23
"2024-04-01",4,60
"2024-04-01",5,805
"2024-04-01",6,8399
"2024-04-01",7,47
"2024-04-01",8,9
"2024-07-01",1,10449
"2024-07-01",3,23
"2024-07-01",4,62
"2024-07-01",5,848
"2024-07-01",6,8470
"2024-07-01",7,47
"2024-07-01",8,9
