"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"PRESERVED_SPECIMEN",4488
"2007-12-19",0,"OCCURRENCE",3
"2007-12-19",0,"OBSERVATION",34
"2007-12-19",1,"FOSSIL_SPECIMEN",10
"2007-12-19",1,"PRESERVED_SPECIMEN",17030
"2007-12-19",1,"OCCURRENCE",4911
"2007-12-19",1,"OBSERVATION",2448
"2007-12-19",4,"PRESERVED_SPECIMEN",2
"2007-12-19",4,"OCCURRENCE",331
"2007-12-19",4,"OBSERVATION",10
"2007-12-19",5,"PRESERVED_SPECIMEN",29
"2007-12-19",5,"OCCURRENCE",54
"2007-12-19",5,"LIVING_SPECIMEN",28
"2007-12-19",5,"OBSERVATION",17
"2007-12-19",6,"PRESERVED_SPECIMEN",121092
"2007-12-19",6,"OCCURRENCE",4345
"2007-12-19",6,"LIVING_SPECIMEN",5
"2007-12-19",7,"PRESERVED_SPECIMEN",76
"2007-12-19",7,"OCCURRENCE",4
"2007-12-19",7,"LIVING_SPECIMEN",2
"2008-04-01",0,"OBSERVATION",34
"2008-04-01",0,"OCCURRENCE",3
"2008-04-01",0,"PRESERVED_SPECIMEN",4487
"2008-04-01",1,"OBSERVATION",2448
"2008-04-01",1,"OCCURRENCE",5819
"2008-04-01",1,"FOSSIL_SPECIMEN",10
"2008-04-01",1,"PRESERVED_SPECIMEN",17037
"2008-04-01",4,"OBSERVATION",10
"2008-04-01",4,"OCCURRENCE",657
"2008-04-01",4,"PRESERVED_SPECIMEN",2
"2008-04-01",5,"LIVING_SPECIMEN",28
"2008-04-01",5,"OBSERVATION",17
"2008-04-01",5,"OCCURRENCE",54
"2008-04-01",5,"PRESERVED_SPECIMEN",77
"2008-04-01",6,"LIVING_SPECIMEN",5
"2008-04-01",6,"OCCURRENCE",4347
"2008-04-01",6,"PRESERVED_SPECIMEN",121370
"2008-04-01",7,"LIVING_SPECIMEN",2
"2008-04-01",7,"OCCURRENCE",4
"2008-04-01",7,"PRESERVED_SPECIMEN",80
"2008-06-27",0,"PRESERVED_SPECIMEN",4490
"2008-06-27",0,"OCCURRENCE",4
"2008-06-27",0,"OBSERVATION",34
"2008-06-27",1,"PRESERVED_SPECIMEN",19311
"2008-06-27",1,"OCCURRENCE",9365
"2008-06-27",1,"OBSERVATION",2540
"2008-06-27",1,"FOSSIL_SPECIMEN",10
"2008-06-27",3,"PRESERVED_SPECIMEN",54
"2008-06-27",4,"PRESERVED_SPECIMEN",2
"2008-06-27",4,"OCCURRENCE",5
"2008-06-27",4,"HUMAN_OBSERVATION",1500
"2008-06-27",4,"OBSERVATION",1340
"2008-06-27",5,"PRESERVED_SPECIMEN",83
"2008-06-27",5,"LIVING_SPECIMEN",28
"2008-06-27",5,"OCCURRENCE",54
"2008-06-27",5,"OBSERVATION",17
"2008-06-27",6,"PRESERVED_SPECIMEN",125021
"2008-06-27",6,"LIVING_SPECIMEN",5
"2008-06-27",6,"OCCURRENCE",1029
"2008-06-27",7,"PRESERVED_SPECIMEN",81
"2008-06-27",7,"LIVING_SPECIMEN",2
