"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1397,4402,246,0,0
"2008-04-01",1468,4437,246,0,0
"2008-06-27",1668,4578,251,0,0
"2008-10-10",1677,4583,251,0,0
"2008-12-17",1666,4632,258,0,0
"2009-04-06",1669,4731,277,0,0
"2009-06-17",1719,4749,277,0,0
"2009-09-25",1713,4797,284,0,0
"2009-12-16",1737,4821,284,0,0
"2010-04-01",1745,4841,285,0,0
"2010-07-26",1749,4841,285,0,0
"2010-11-17",1285,1008,3,0,0
"2011-02-21",1804,4934,290,0,0
"2011-06-10",1800,4972,290,0,0
"2011-09-05",1801,4972,290,0,0
"2012-01-18",1977,5008,291,0,0
"2012-03-26",1976,5011,291,0,0
"2012-07-13",1992,5203,340,0,0
"2012-10-31",2015,5220,340,0,0
"2012-12-11",2016,5220,340,0,0
"2013-02-20",2009,5218,340,0,0
"2013-05-21",2575,5852,341,0,0
"2013-07-09",2599,5849,341,0,0
"2013-09-10",2610,5852,389,0,0
"2013-12-20",2610,5862,389,0,0
"2014-03-28",2714,6173,389,0,0
"2014-09-08",2797,6228,439,0,0
"2015-01-19",2818,6261,440,0,0
"2015-04-09",2841,6268,440,0,0
"2015-07-03",2881,6277,440,0,0
"2015-10-01",2911,6310,440,0,0
"2016-01-04",2980,6368,464,0,0
"2016-04-05",3152,6678,535,0,0
"2016-07-04",3159,6679,544,0,0
"2016-10-07",3148,6745,544,0,0
"2016-12-27",3191,6741,568,0,0
"2017-04-12",3332,6753,568,0,0
"2017-07-24",3378,6803,568,0,0
"2017-10-12",3451,6841,567,0,0
"2017-12-22",3476,6633,607,0,0
"2018-04-09",3511,6917,607,0,0
"2018-07-11",3546,6912,608,0,0
"2018-09-28",3576,6936,608,0,0
"2019-01-01",3615,7005,608,0,0
"2019-04-06",3661,7054,650,0,0
"2019-07-01",3753,7186,690,0,0
"2019-10-09",3812,7272,702,0,0
"2020-01-01",3913,7338,703,0,0
"2020-04-01",4002,7457,708,0,0
"2020-07-01",4169,7578,727,0,0
"2020-10-01",4207,7724,733,0,0
"2021-01-01",4362,7902,734,0,0
"2021-04-01",4564,8093,736,0,0
"2021-07-01",4660,8228,763,0,0
"2021-10-01",4696,8281,767,0,0
"2022-01-01",4772,8354,767,0,0
"2022-04-01",4960,8445,784,0,0
"2022-07-01",4986,8499,784,0,0
"2022-10-01",4986,8506,786,0,0
"2023-01-01",5012,8561,794,0,0
"2023-04-01",5017,8608,800,0,0
"2023-07-01",5089,8683,801,0,0
"2023-10-01",5131,8734,828,0,0
"2024-01-01",5130,8773,829,0,0
"2024-04-01",5182,8847,831,0,0
