"snapshot","speciesCount"
"2007-12-19",8550
"2008-04-01",8878
"2008-06-27",9280
"2008-10-10",9421
"2008-12-17",9452
"2009-04-06",9687
"2009-06-17",9745
"2009-09-25",9901
"2009-12-16",9995
"2010-04-01",10048
"2010-07-26",10033
"2010-11-17",10246
"2011-02-21",10119
"2011-06-10",10176
"2011-09-05",10106
"2012-01-18",10321
"2012-03-26",10301
"2012-07-13",10636
"2012-10-31",10836
"2012-12-11",10842
"2013-02-20",10865
"2013-05-21",11988
"2013-07-09",11998
"2013-09-10",12064
"2013-12-20",12054
"2014-03-28",12625
"2014-09-08",12869
"2015-01-19",12959
"2015-04-09",13117
"2015-07-03",13217
"2015-10-01",13282
"2016-01-04",13456
"2016-04-05",13995
"2016-07-04",14045
"2016-10-07",14058
"2016-12-27",14178
"2017-04-12",14422
"2017-07-24",14560
"2017-10-12",14635
"2017-12-22",14794
"2018-04-09",14914
"2018-07-11",14903
"2018-09-28",14917
"2019-01-01",15123
"2019-04-06",15327
"2019-07-01",15696
"2019-10-09",15874
"2020-01-01",15901
"2020-04-01",16245
"2020-07-01",16577
"2020-10-01",16924
"2021-01-01",17289
"2021-04-01",17694
"2021-07-01",18018
"2021-10-01",18188
"2022-01-01",18331
"2022-04-01",18450
"2022-07-01",18595
"2022-10-01",18589
"2023-01-01",18725
"2023-04-01",18899
"2023-07-01",19291
"2023-10-01",19417
"2024-01-01",19557
"2024-04-01",19759
"2024-07-01",19908
