"snapshot","occurrenceCount"
"2007-12-19",154919
"2008-04-01",156491
"2008-06-27",164983
"2008-10-10",186287
"2008-12-17",188364
"2009-04-06",198885
"2009-06-17",204187
"2009-09-25",211806
"2009-12-16",206236
"2010-04-01",218794
"2010-07-26",219715
"2010-11-17",227469
"2011-02-21",224770
"2011-06-10",226983
"2011-09-05",226844
"2012-01-18",247309
"2012-03-26",248007
"2012-07-13",269106
"2012-10-31",278924
"2012-12-11",278802
"2013-02-20",273828
"2013-05-21",419662
"2013-07-09",399111
"2013-09-10",430237
"2013-12-20",431235
"2014-03-28",477252
"2014-09-08",522534
"2015-01-19",525030
"2015-04-09",524232
"2015-07-03",526846
"2015-10-01",530749
"2016-01-04",564051
"2016-04-05",583246
"2016-07-04",584977
"2016-10-07",588028
"2016-12-27",594529
"2017-04-12",597054
"2017-07-24",599597
"2017-10-12",600859
"2017-12-22",703475
"2018-04-09",704683
"2018-07-11",703015
"2018-09-28",704076
"2019-01-01",707896
"2019-04-06",866865
"2019-07-01",877572
"2019-10-09",881935
"2020-01-01",883310
"2020-04-01",888411
"2020-07-01",984966
"2020-10-01",992602
"2021-01-01",999233
"2021-04-01",1006721
"2021-07-01",1227538
"2021-10-01",1231907
"2022-01-01",1235432
"2022-04-01",1466686
"2022-07-01",1468701
"2022-10-01",1472177
"2023-01-01",1478585
"2023-04-01",1540841
"2023-07-01",1547208
"2023-10-01",1822272
"2024-01-01",1825608
"2024-04-01",1832620
"2024-07-01",2129837
