"snapshot","kingdom","speciesCount"
"2007-12-19",1,1587
"2007-12-19",4,2
"2007-12-19",5,16
"2007-12-19",6,6507
"2007-12-19",7,29
"2008-04-01",1,1587
"2008-04-01",4,2
"2008-04-01",5,42
"2008-04-01",6,6519
"2008-04-01",7,30
"2008-06-27",1,1756
"2008-06-27",3,15
"2008-06-27",4,2
"2008-06-27",5,44
"2008-06-27",6,6622
"2008-06-27",7,30
"2008-10-10",1,2258
"2008-10-10",3,15
"2008-10-10",4,3
"2008-10-10",5,44
"2008-10-10",6,6631
"2008-10-10",7,30
"2008-12-17",1,2255
"2008-12-17",3,15
"2008-12-17",4,3
"2008-12-17",5,44
"2008-12-17",6,6638
"2008-12-17",7,30
"2009-04-06",1,2461
"2009-04-06",3,15
"2009-04-06",4,3
"2009-04-06",5,44
"2009-04-06",6,6683
"2009-04-06",7,30
"2009-06-17",1,2516
"2009-06-17",3,15
"2009-06-17",4,3
"2009-06-17",5,45
"2009-06-17",6,6683
"2009-06-17",7,30
"2009-09-25",1,2634
"2009-09-25",3,15
"2009-09-25",4,3
"2009-09-25",5,63
"2009-09-25",6,6701
"2009-09-25",7,30
"2009-12-16",1,2687
"2009-12-16",3,15
"2009-12-16",4,3
"2009-12-16",5,63
"2009-12-16",6,6711
"2009-12-16",7,30
"2010-04-01",1,2701
"2010-04-01",3,15
"2010-04-01",4,3
"2010-04-01",5,63
"2010-04-01",6,6715
"2010-04-01",7,30
"2010-07-26",1,2689
"2010-07-26",3,15
"2010-07-26",4,1
"2010-07-26",5,63
"2010-07-26",6,6712
"2010-07-26",7,30
"2010-11-17",1,2741
"2010-11-17",3,15
"2010-11-17",4,3
"2010-11-17",5,62
"2010-11-17",6,6817
"2010-11-17",7,33
"2011-02-21",1,2731
"2011-02-21",3,15
"2011-02-21",4,3
"2011-02-21",5,73
"2011-02-21",6,6675
"2011-02-21",7,33
"2011-06-10",1,2763
"2011-06-10",3,15
"2011-06-10",4,3
"2011-06-10",5,92
"2011-06-10",6,6677
"2011-06-10",7,33
"2011-09-05",1,2692
"2011-09-05",3,15
"2011-09-05",4,3
"2011-09-05",5,92
"2011-09-05",6,6677
"2011-09-05",7,33
"2012-01-18",1,3007
"2012-01-18",3,15
"2012-01-18",4,3
"2012-01-18",5,92
"2012-01-18",6,6673
"2012-01-18",7,33
"2012-03-26",1,2983
"2012-03-26",3,15
"2012-03-26",4,3
"2012-03-26",5,91
"2012-03-26",6,6680
"2012-03-26",7,33
"2012-07-13",1,3223
"2012-07-13",3,15
"2012-07-13",4,3
"2012-07-13",5,88
"2012-07-13",6,6670
"2012-07-13",7,33
"2012-10-31",1,3380
"2012-10-31",3,15
"2012-10-31",4,3
"2012-10-31",5,137
"2012-10-31",6,6694
"2012-10-31",7,33
"2012-12-11",1,3389
"2012-12-11",3,15
"2012-12-11",4,3
"2012-12-11",5,137
"2012-12-11",6,6699
"2012-12-11",7,33
"2013-02-20",1,3653
"2013-02-20",3,15
"2013-02-20",4,3
"2013-02-20",5,137
"2013-02-20",6,6704
"2013-02-20",7,33
"2013-05-21",1,4794
"2013-05-21",3,15
"2013-05-21",4,3
"2013-05-21",5,137
"2013-05-21",6,6707
"2013-05-21",7,33
"2013-07-09",1,4802
"2013-07-09",3,15
"2013-07-09",4,3
"2013-07-09",5,144
"2013-07-09",6,6707
"2013-07-09",7,33
"2013-09-10",1,4833
"2013-09-10",3,15
"2013-09-10",4,3
"2013-09-10",5,144
"2013-09-10",6,6709
"2013-09-10",7,33
"2013-12-20",1,4826
"2013-12-20",3,15
"2013-12-20",4,3
"2013-12-20",5,144
"2013-12-20",6,6709
"2013-12-20",7,33
"2014-03-28",1,5340
"2014-03-28",3,15
"2014-03-28",4,5
"2014-03-28",5,159
"2014-03-28",6,6725
"2014-03-28",7,33
"2014-09-08",1,5069
"2014-09-08",4,2
"2014-09-08",5,150
"2014-09-08",6,6665
"2014-09-08",7,33
"2015-01-19",1,5077
"2015-01-19",4,2
"2015-01-19",5,160
"2015-01-19",6,6681
"2015-01-19",7,33
"2015-04-09",1,5213
"2015-04-09",4,3
"2015-04-09",5,161
"2015-04-09",6,6706
"2015-04-09",7,33
"2015-07-03",1,5269
"2015-07-03",3,1
"2015-07-03",4,3
"2015-07-03",5,165
"2015-07-03",6,6756
"2015-07-03",7,33
"2015-10-01",1,5780
"2015-10-01",3,16
"2015-10-01",4,4
"2015-10-01",5,176
"2015-10-01",6,6872
"2015-10-01",7,33
"2016-01-04",1,5907
"2016-01-04",3,16
"2016-01-04",4,4
"2016-01-04",5,161
"2016-01-04",6,6913
"2016-01-04",7,33
"2016-04-05",1,6031
"2016-04-05",3,16
"2016-04-05",4,4
"2016-04-05",5,161
"2016-04-05",6,7333
"2016-04-05",7,33
"2016-07-04",1,6071
"2016-07-04",3,16
"2016-07-04",4,4
"2016-07-04",5,161
"2016-07-04",6,7337
"2016-07-04",7,33
"2016-10-07",1,6018
"2016-10-07",3,16
"2016-10-07",4,4
"2016-10-07",5,163
"2016-10-07",6,7335
"2016-10-07",7,33
"2016-12-27",1,6054
"2016-12-27",3,16
"2016-12-27",4,4
"2016-12-27",5,167
"2016-12-27",6,7378
"2016-12-27",7,33
"2017-04-12",1,6282
"2017-04-12",3,16
"2017-04-12",4,7
"2017-04-12",5,167
"2017-04-12",6,7330
"2017-04-12",7,33
"2017-07-24",1,6322
"2017-07-24",3,16
"2017-07-24",4,7
"2017-07-24",5,167
"2017-07-24",6,7445
"2017-07-24",7,33
"2017-10-12",1,6341
"2017-10-12",3,16
"2017-10-12",4,7
"2017-10-12",5,171
"2017-10-12",6,7396
"2017-10-12",7,33
"2017-12-22",1,6365
"2017-12-22",3,16
"2017-12-22",4,7
"2017-12-22",5,239
"2017-12-22",6,7436
"2017-12-22",7,33
"2018-04-09",1,6415
"2018-04-09",3,16
"2018-04-09",4,8
"2018-04-09",5,239
"2018-04-09",6,7505
"2018-04-09",7,33
"2018-07-11",1,6443
"2018-07-11",3,16
"2018-07-11",4,8
"2018-07-11",5,180
"2018-07-11",6,7511
"2018-07-11",7,33
"2018-09-28",1,6422
"2018-09-28",3,16
"2018-09-28",4,8
"2018-09-28",5,181
"2018-09-28",6,7511
"2018-09-28",7,33
"2019-01-01",1,6525
"2019-01-01",3,16
"2019-01-01",4,8
"2019-01-01",5,253
"2019-01-01",6,7538
"2019-01-01",7,33
"2019-04-06",1,6606
"2019-04-06",3,16
