"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1225,3841,971,8,0
"2008-04-01",1291,3881,971,8,0
"2008-06-27",1477,4035,977,8,0
"2008-10-10",1487,4039,977,8,0
"2008-12-17",1484,4080,984,8,0
"2009-04-06",1471,4151,1046,9,0
"2009-06-17",1516,4174,1046,9,0
"2009-09-25",1516,4181,1088,9,0
"2009-12-16",1539,4206,1088,9,0
"2010-04-01",1547,4227,1088,9,0
"2010-07-26",1551,4227,1088,9,0
"2010-11-17",1215,1061,20,0,0
"2011-02-21",1601,4292,1122,13,0
"2011-06-10",1598,4330,1121,13,0
"2011-09-05",1599,4330,1121,13,0
"2012-01-18",1777,4364,1122,13,0
"2012-03-26",1775,4368,1122,13,0
"2012-07-13",1789,4491,1240,15,0
"2012-10-31",1812,4508,1240,15,0
"2012-12-11",1813,4508,1240,15,0
"2013-02-20",1807,4505,1240,15,0
"2013-05-21",2351,5149,1253,15,0
"2013-07-09",2375,5149,1250,15,0
"2013-09-10",2382,5133,1314,22,0
"2013-12-20",2384,5141,1314,22,0
"2014-03-28",2479,5460,1315,22,0
"2014-09-08",2558,5482,1378,46,0
"2015-01-19",2574,5519,1380,46,0
"2015-04-09",2598,5520,1385,46,0
"2015-07-03",2634,5530,1387,47,0
"2015-10-01",2663,5561,1390,47,0
"2016-01-04",2728,5617,1401,66,0
"2016-04-05",2885,5836,1571,73,0
"2016-07-04",2892,5839,1578,73,0
"2016-10-07",2874,5913,1577,73,0
"2016-12-27",2907,5908,1593,92,0
"2017-04-12",3046,5922,1593,92,0
"2017-07-24",3089,5975,1593,92,0
"2017-10-12",3158,6016,1593,92,0
"2017-12-22",3185,5809,1603,119,0
"2018-04-09",3216,6092,1608,119,0
"2018-07-11",3247,6091,1609,119,0
"2018-09-28",3271,6119,1611,119,0
"2019-01-01",3306,6186,1616,120,0
"2019-04-06",3356,6228,1613,168,0
"2019-07-01",3440,6331,1685,173,0
"2019-10-09",3496,6423,1691,176,0
"2020-01-01",3599,6477,1700,178,0
"2020-04-01",3686,6593,1708,180,0
"2020-07-01",3853,6698,1735,188,0
"2020-10-01",3890,6837,1748,189,0
"2021-01-01",4036,7016,1756,190,0
"2021-04-01",4234,7194,1771,194,0
"2021-07-01",4323,7316,1802,210,0
"2021-10-01",4354,7368,1813,209,0
"2022-01-01",4426,7434,1822,211,0
"2022-04-01",4611,7516,1841,221,0
"2022-07-01",4633,7566,1849,221,0
"2022-10-01",4629,7572,1854,223,0
"2023-01-01",4652,7619,1868,228,0
"2023-04-01",4656,7666,1873,230,0
"2023-07-01",4719,7740,1883,231,0
"2023-10-01",4760,7795,1887,251,0
"2024-01-01",4756,7818,1906,252,0
"2024-04-01",4807,7882,1918,253,0
"2024-07-01",4807,7894,1929,264,0
