"snapshot","national","international"
"2007-12-19",1,8232
"2008-04-01",1,8582
"2008-06-27",1,9115
"2008-10-10",1,9267
"2008-12-17",1,9299
"2009-04-06",1,9466
"2009-06-17",1,9530
"2009-09-25",1,9690
"2009-12-16",1,9783
"2010-04-01",1,9836
"2010-07-26",1,9819
"2010-11-17",1,10029
"2011-02-21",1,9922
"2011-06-10",1,9979
"2011-09-05",1,9909
"2012-01-18",1,10124
"2012-03-26",1,10079
"2012-07-13",1,10460
"2012-10-31",1,10658
"2012-12-11",1,10163
"2013-02-20",1,10194
"2013-05-21",1177,10247
"2013-07-09",1177,10740
"2013-09-10",1177,10822
"2013-12-20",1177,10976
"2014-03-28",1177,11478
"2014-09-08",1177,11733
"2015-01-19",1177,11828
"2015-04-09",1177,11987
"2015-07-03",1177,12087
"2015-10-01",1177,12175
"2016-01-04",1177,12361
"2016-04-05",1177,12945
"2016-07-04",1177,13001
"2016-10-07",1177,13019
"2016-12-27",1177,13141
"2017-04-12",1177,13388
"2017-07-24",1177,13541
"2017-10-12",1177,13660
"2017-12-22",1897,13675
"2018-04-09",1897,13768
"2018-07-11",1897,13801
"2018-09-28",1897,13818
"2019-01-01",1897,14046
"2019-04-06",1911,14257
"2019-07-01",1911,14477
"2019-10-09",1911,14672
"2020-01-01",1911,14698
"2020-04-01",1911,15099
"2020-07-01",1916,15448
"2020-10-01",1916,15818
"2021-01-01",1916,16210
"2021-04-01",1916,16676
"2021-07-01",1920,17029
"2021-10-01",1920,17246
"2022-01-01",1920,17407
"2022-04-01",1926,17527
"2022-07-01",1926,17667
"2022-10-01",1926,17663
"2023-01-01",1926,17810
"2023-04-01",1926,18006
"2023-07-01",1926,18422
"2023-10-01",1930,18587
"2024-01-01",1930,18860
"2024-04-01",1930,19064
"2024-07-01",1930,19216
