"snapshot","national","international"
"2007-12-19",0,150976
"2008-04-01",0,152539
"2008-06-27",0,161058
"2008-10-10",0,182363
"2008-12-17",0,184540
"2009-04-06",0,194744
"2009-06-17",0,199357
"2009-09-25",0,206959
"2009-12-16",0,201376
"2010-04-01",0,213598
"2010-07-26",0,214519
"2010-11-17",0,222259
"2011-02-21",0,219769
"2011-06-10",0,221982
"2011-09-05",0,221843
"2012-01-18",0,242308
"2012-03-26",0,242970
"2012-07-13",0,264069
"2012-10-31",0,273914
"2012-12-11",0,266916
"2013-02-20",0,260897
"2013-05-21",114590,292193
"2013-07-09",115356,278599
"2013-09-10",115358,310257
"2013-12-20",115358,315877
"2014-03-28",115374,361201
"2014-09-08",115374,406483
"2015-01-19",115374,408979
"2015-04-09",115374,408181
"2015-07-03",115374,410783
"2015-10-01",115374,414897
"2016-01-04",115374,448199
"2016-04-05",115374,467634
"2016-07-04",115374,469412
"2016-10-07",115374,472648
"2016-12-27",115374,479155
"2017-04-12",115374,481680
"2017-07-24",115374,484057
"2017-10-12",115374,485319
"2017-12-22",392384,310925
"2018-04-09",392384,309121
"2018-07-11",392384,309532
"2018-09-28",392384,310593
"2019-01-01",392384,314413
"2019-04-06",548235,317531
"2019-07-01",548235,326289
"2019-10-09",548235,330650
"2020-01-01",548235,332025
"2020-04-01",548235,337126
"2020-07-01",636829,344898
"2020-10-01",636829,352534
"2021-01-01",636829,359107
"2021-04-01",636829,366591
"2021-07-01",834565,389672
"2021-10-01",834565,394041
"2022-01-01",834565,397566
"2022-04-01",1060405,402884
"2022-07-01",1060405,403161
"2022-10-01",1060405,406637
"2023-01-01",1060405,413045
"2023-04-01",1060405,476758
"2023-07-01",1060405,483125
"2023-10-01",1332354,486780
"2024-01-01",1332354,493076
"2024-04-01",1332354,500088
"2024-07-01",1621720,507939
