"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1602,4443,0,0,0
"2008-04-01",1677,4474,0,0,0
"2008-06-27",1884,4613,0,0,0
"2008-10-10",1893,4618,0,0,0
"2008-12-17",1882,4674,0,0,0
"2009-04-06",1877,4800,0,0,0
"2009-06-17",1927,4818,0,0,0
"2009-09-25",1935,4859,0,0,0
"2009-12-16",1959,4883,0,0,0
"2010-04-01",1985,4886,0,0,0
"2010-07-26",1989,4886,0,0,0
"2010-11-17",1366,930,0,0,0
"2011-02-21",2039,4989,0,0,0
"2011-06-10",2036,5026,0,0,0
"2011-09-05",2037,5026,0,0,0
"2012-01-18",2218,5058,0,0,0
"2012-03-26",2216,5062,0,0,0
"2012-07-13",2246,5289,0,0,0
"2012-10-31",2266,5309,0,0,0
"2012-12-11",2267,5309,0,0,0
"2013-02-20",2261,5306,0,0,0
"2013-05-21",2907,5861,0,0,0
"2013-07-09",2932,5857,0,0,0
"2013-09-10",2945,5906,0,0,0
"2013-12-20",2945,5916,0,0,0
"2014-03-28",3044,6232,0,0,0
"2014-09-08",3138,6326,0,0,0
"2015-01-19",3164,6355,0,0,0
"2015-04-09",3185,6364,0,0,0
"2015-07-03",3226,6372,0,0,0
"2015-10-01",3263,6398,0,0,0
"2016-01-04",3340,6472,0,0,0
"2016-04-05",3528,6837,0,0,0
"2016-07-04",3536,6846,0,0,0
"2016-10-07",3521,6916,0,0,0
"2016-12-27",3562,6937,1,0,0
"2017-04-12",3703,6949,1,0,0
"2017-07-24",3748,7000,1,0,0
"2017-10-12",3822,7036,1,0,0
"2017-12-22",3845,6857,14,0,0
"2018-04-09",3893,7128,14,0,0
"2018-07-11",3943,7109,14,0,0
"2018-09-28",3974,7132,14,0,0
"2019-01-01",4017,7197,14,0,0
"2019-04-06",4061,7287,17,0,0
"2019-07-01",4155,7457,17,0,0
"2019-10-09",4222,7547,17,0,0
"2020-01-01",4325,7612,17,0,0
"2020-04-01",4424,7726,17,0,0
"2020-07-01",4597,7859,18,0,0
"2020-10-01",4638,8007,19,0,0
"2021-01-01",4811,8168,19,0,0
"2021-04-01",5012,8361,20,0,0
"2021-07-01",5106,8517,28,0,0
"2021-10-01",5140,8576,28,0,0
"2022-01-01",5218,8647,28,0,0
"2022-04-01",5433,8725,31,0,0
"2022-07-01",5460,8778,31,0,0
"2022-10-01",5456,8790,32,0,0
"2023-01-01",5491,8844,32,0,0
"2023-04-01",5490,8903,32,0,0
"2023-07-01",5571,8970,32,0,0
"2023-10-01",5615,9042,36,0,0
"2024-01-01",5611,9085,36,0,0
"2024-04-01",5662,9162,36,0,0
