"snapshot","kingdom","speciesCount"
"2007-12-19",1,53
"2007-12-19",5,2
"2008-04-01",1,53
"2008-04-01",5,2
"2008-06-27",1,112
"2008-06-27",4,32
"2008-06-27",5,2
"2008-10-10",1,122
"2008-10-10",4,32
"2008-10-10",5,2
"2008-12-17",1,189
"2008-12-17",4,32
"2008-12-17",5,2
"2009-04-06",1,210
"2009-04-06",4,32
"2009-04-06",5,2
"2009-06-17",1,219
"2009-06-17",4,32
"2009-06-17",5,2
"2009-09-25",1,219
"2009-09-25",4,32
"2009-09-25",5,2
"2009-12-16",1,234
"2009-12-16",4,32
"2009-12-16",5,2
"2009-12-16",6,1
"2010-04-01",1,234
"2010-04-01",4,32
"2010-04-01",5,2
"2010-04-01",6,1
"2010-07-26",1,234
"2010-07-26",4,32
"2010-07-26",5,2
"2010-07-26",6,1
"2010-11-17",1,512
"2010-11-17",4,32
"2010-11-17",5,2
"2010-11-17",6,1
"2011-02-21",1,512
"2011-02-21",4,32
"2011-02-21",5,2
"2011-02-21",6,1
"2011-06-10",1,512
"2011-06-10",4,32
"2011-06-10",5,2
"2011-06-10",6,1
"2011-09-05",1,512
"2011-09-05",4,32
"2011-09-05",5,2
"2011-09-05",6,1
"2012-01-18",1,520
"2012-01-18",4,32
"2012-01-18",5,2
"2012-01-18",6,1
"2012-03-26",1,527
"2012-03-26",4,32
"2012-03-26",5,2
"2012-03-26",6,2
"2012-07-13",1,707
"2012-07-13",4,32
"2012-07-13",5,2
"2012-07-13",6,2
"2012-10-31",1,705
"2012-10-31",4,32
"2012-10-31",5,2
"2012-10-31",6,2
"2012-12-11",1,705
"2012-12-11",4,32
"2012-12-11",5,2
"2012-12-11",6,2
"2013-02-20",1,705
"2013-02-20",4,32
"2013-02-20",5,2
"2013-02-20",6,2
"2013-05-21",1,706
"2013-05-21",4,32
"2013-05-21",5,2
"2013-05-21",6,2
"2013-07-09",1,706
"2013-07-09",4,32
"2013-07-09",5,2
"2013-07-09",6,2
"2013-09-10",1,766
"2013-09-10",4,32
"2013-09-10",5,2
"2013-09-10",6,2
"2013-12-20",1,766
"2013-12-20",4,32
"2013-12-20",5,2
"2013-12-20",6,2
"2014-03-28",1,840
"2014-03-28",4,32
"2014-03-28",5,2
"2014-03-28",6,2
"2014-09-08",1,885
"2014-09-08",4,32
"2014-09-08",5,2
"2014-09-08",6,13
"2015-01-19",1,894
"2015-01-19",4,32
"2015-01-19",5,2
"2015-01-19",6,15
"2015-04-09",1,894
"2015-04-09",4,32
"2015-04-09",5,2
"2015-04-09",6,15
"2015-07-03",1,900
"2015-07-03",4,32
"2015-07-03",5,2
"2015-07-03",6,15
"2015-10-01",1,899
"2015-10-01",4,32
"2015-10-01",5,2
"2015-10-01",6,15
"2016-01-04",1,921
"2016-01-04",4,32
"2016-01-04",5,2
"2016-01-04",6,15
"2016-01-04",7,36
"2016-04-05",1,958
"2016-04-05",4,32
"2016-04-05",5,2
"2016-04-05",6,15
"2016-04-05",7,36
"2016-07-04",1,966
"2016-07-04",4,32
"2016-07-04",5,3
"2016-07-04",6,32
"2016-07-04",7,36
"2016-10-07",1,1043
"2016-10-07",4,32
"2016-10-07",5,3
"2016-10-07",6,35
"2016-10-07",7,36
"2016-12-27",1,1053
"2016-12-27",4,32
"2016-12-27",5,3
"2016-12-27",6,35
"2016-12-27",7,36
"2017-04-12",1,1092
"2017-04-12",4,32
"2017-04-12",5,4
"2017-04-12",6,47
"2017-04-12",7,36
"2017-07-24",1,1182
"2017-07-24",4,32
"2017-07-24",5,4
"2017-07-24",6,60
"2017-07-24",7,36
"2017-10-12",1,1313
"2017-10-12",4,32
"2017-10-12",5,6
"2017-10-12",6,70
"2017-10-12",7,36
"2017-12-22",1,1362
"2017-12-22",4,32
"2017-12-22",5,7
"2017-12-22",6,77
"2017-12-22",7,36
"2018-04-09",1,1467
"2018-04-09",4,32
"2018-04-09",5,12
"2018-04-09",6,104
"2018-04-09",7,36
"2018-07-11",1,1510
"2018-07-11",4,33
"2018-07-11",5,13
"2018-07-11",6,113
"2018-07-11",7,36
"2018-09-28",1,1570
"2018-09-28",4,33
"2018-09-28",5,13
"2018-09-28",6,124
"2018-09-28",7,36
"2019-01-01",1,1657
"2019-01-01",4,32
"2019-01-01",5,15
"2019-01-01",6,137
"2019-01-01",7,36
"2019-04-06",1,1774
"2019-04-06",4,31
"2019-04-06",5,15
"2019-04-06",6,155
"2019-04-06",7,36
"2019-07-01",1,1826
"2019-07-01",4,31
"2019-07-01",5,15
"2019-07-01",6,171
"2019-07-01",7,36
"2019-10-09",1,1886
"2019-10-09",4,30
"2019-10-09",5,15
"2019-10-09",6,219
"2019-10-09",7,36
"2020-01-01",1,2067
"2020-01-01",5,18
"2020-01-01",6,298
"2020-01-01",7,36
"2020-04-01",1,2286
"2020-04-01",5,20
"2020-04-01",6,356
"2020-04-01",7,36
"2020-07-01",1,2430
"2020-07-01",5,21
"2020-07-01",6,477
"2020-07-01",7,36
"2020-10-01",1,2666
"2020-10-01",5,28
"2020-10-01",6,599
"2020-10-01",7,36
"2021-01-01",1,2916
"2021-01-01",5,38
"2021-01-01",6,682
"2021-01-01",7,36
"2021-04-01",1,3258
"2021-04-01",5,45
"2021-04-01",6,727
"2021-04-01",7,36
"2021-07-01",1,3382
"2021-07-01",5,62
"2021-07-01",6,803
"2021-07-01",7,36
"2021-10-01",1,3470
"2021-10-01",5,65
"2021-10-01",6,879
"2021-10-01",7,36
"2022-01-01",1,3523
"2022-01-01",5,66
"2022-01-01",6,970
"2022-01-01",7,36
"2022-04-01",1,3670
"2022-04-01",5,98
"2022-04-01",6,1049
"2022-04-01",7,36
"2022-07-01",1,3760
"2022-07-01",4,33
"2022-07-01",5,100
"2022-07-01",6,1087
"2022-07-01",7,36
"2022-10-01",1,3834
"2022-10-01",4,33
"2022-10-01",5,110
"2022-10-01",6,1153
"2022-10-01",7,36
"2023-01-01",1,3881
"2023-01-01",4,37
"2023-01-01",5,115
"2023-01-01",6,1202
"2023-01-01",7,36
"2023-04-01",1,3943
"2023-04-01",4,30
"2023-04-01",5,117
"2023-04-01",6,1228
"2023-04-01",7,36
"2023-07-01",1,4043
"2023-07-01",4,30
"2023-07-01",5,118
"2023-07-01",6,1254
"2023-07-01",7,36
"2023-10-01",1,4065
"2023-10-01",4,32
"2023-10-01",5,120
"2023-10-01",6,1297
"2023-10-01",7,36
"2024-01-01",1,4119
"2024-01-01",4,32
"2024-01-01",5,124
"2024-01-01",6,1343
"2024-01-01",7,36
"2024-04-01",1,4174
"2024-04-01",4,32
"2024-04-01",5,124
"2024-04-01",6,1398
"2024-04-01",7,36
