"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonth",163
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",178
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",633
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2231
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",7
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1029
"2016-01-04","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",163
"2018-04-09","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",27
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",4
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",202
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",51
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2497
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1315
"2011-09-05","UNKNOWN","Unknown","Georeferenced","YearMonth",33
"2013-05-21","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",6
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15697
"2014-03-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",8
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",399
"2018-09-28","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2149
"2019-04-06","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",41
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",510
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2581
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",710
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",551
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",76
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",38204
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",22
"2016-07-04","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",5
"2016-10-07","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2288
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2019-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",66
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",14
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",869
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2648
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",168
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",2871
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",7
"2014-03-28","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2938
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",213
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",10
"2017-12-22","OBSERVATION","Genus","Georeferenced","YearMonth",2
"2018-09-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",41
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",125
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",63
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",300
