"snapshot","national","international"
"2009-12-16",0,22653
"2019-10-09",769,37358
"2011-09-05",0,24874
"2019-04-06",769,37142
"2010-11-17",0,23984
"2018-09-28",762,36706
"2012-12-11",0,25138
"2015-10-01",0,34460
"2016-12-27",0,35121
"2009-06-17",0,22048
"2013-02-20",0,25147
"2012-10-31",0,26666
"2013-05-21",0,25984
"2012-03-26",0,25823
"2015-07-03",0,33437
"2013-07-09",0,27053
"2015-01-19",0,31082
"2008-12-17",0,21821
"2018-07-11",762,37494
"2011-02-21",0,24143
"2008-06-27",0,20614
"2013-12-20",0,28454
"2017-12-22",727,37225
"2014-03-28",0,29080
"2015-04-09",0,32197
"2008-10-10",0,21749
"2020-04-01",769,37602
"2020-01-01",769,37035
"2013-09-10",0,27642
"2009-04-06",0,21888
"2012-07-13",0,26445
"2014-09-08",0,29807
"2016-10-07",0,34776
"2010-07-26",0,23347
"2016-07-04",0,35307
"2018-04-09",727,37135
"2016-01-04",0,34731
"2016-04-05",0,34992
"2011-06-10",0,24893
"2012-01-18",0,25715
"2008-04-01",0,19435
"2010-04-01",0,22710
"2017-10-12",0,36953
"2017-07-24",0,35759
"2019-07-01",769,37263
"2019-01-01",762,36396
"2009-09-25",0,22133
"2017-04-12",0,35269
"2007-12-19",0,18923
