"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-09-08",0,"MACHINE_OBSERVATION",34
"2016-10-07",4,"PRESERVED_SPECIMEN",807
"2020-01-01",4,"MATERIAL_SAMPLE",2522
"2009-06-17",6,"UNKNOWN",145023
"2016-07-04",5,"UNKNOWN",4705
"2012-03-26",5,"LIVING_SPECIMEN",405
"2014-03-28",3,"UNKNOWN",13
"2015-07-03",1,"FOSSIL_SPECIMEN",829
"2020-01-01",4,"UNKNOWN",41
"2012-03-26",5,"OBSERVATION",120
"2010-11-17",4,"FOSSIL_SPECIMEN",91
"2012-07-13",4,"FOSSIL_SPECIMEN",91
"2017-12-22",1,"FOSSIL_SPECIMEN",1786
"2008-06-27",5,"LIVING_SPECIMEN",376
"2016-01-04",7,"PRESERVED_SPECIMEN",107
"2009-09-25",4,"PRESERVED_SPECIMEN",215
"2009-12-16",0,"FOSSIL_SPECIMEN",13
"2011-06-10",6,"OBSERVATION",216
"2015-10-01",0,"OBSERVATION",1371
"2007-12-19",4,"PRESERVED_SPECIMEN",209
"2012-12-11",0,"OBSERVATION",1376
"2020-04-01",6,"PRESERVED_SPECIMEN",359427
"2009-04-06",1,"HUMAN_OBSERVATION",1139
"2016-04-05",1,"OBSERVATION",1350
"2012-10-31",6,"FOSSIL_SPECIMEN",13
"2015-04-09",6,"UNKNOWN",124068
"2019-01-01",4,"PRESERVED_SPECIMEN",1070
"2011-02-21",0,"HUMAN_OBSERVATION",23
"2013-02-20",6,"UNKNOWN",117447
"2013-07-09",0,"FOSSIL_SPECIMEN",242
"2019-10-09",1,"HUMAN_OBSERVATION",187150
"2012-01-18",4,"UNKNOWN",1416
"2013-05-21",4,"PRESERVED_SPECIMEN",236
"2015-01-19",5,"PRESERVED_SPECIMEN",20414
"2018-07-11",3,"PRESERVED_SPECIMEN",98
"2012-10-31",0,"PRESERVED_SPECIMEN",1917
"2019-04-06",0,"FOSSIL_SPECIMEN",257
"2019-04-06",1,"MATERIAL_SAMPLE",21846
"2018-04-09",0,"LIVING_SPECIMEN",335
"2010-04-01",1,"FOSSIL_SPECIMEN",320
"2017-07-24",1,"HUMAN_OBSERVATION",87343
"2018-04-09",0,"OBSERVATION",3
"2011-02-21",6,"LIVING_SPECIMEN",1539
"2015-10-01",4,"HUMAN_OBSERVATION",11807
"2012-12-11",4,"HUMAN_OBSERVATION",11656
"2016-01-04",0,"HUMAN_OBSERVATION",75
"2016-12-27",5,"PRESERVED_SPECIMEN",15861
"2008-04-01",1,"FOSSIL_SPECIMEN",216
"2013-09-10",3,"LIVING_SPECIMEN",46
"2017-04-12",0,"UNKNOWN",537
"2016-07-04",6,"MATERIAL_SAMPLE",73
"2020-01-01",4,"FOSSIL_SPECIMEN",15502
"2014-09-08",1,"MACHINE_OBSERVATION",2782
"2016-10-07",5,"PRESERVED_SPECIMEN",15835
"2020-01-01",5,"MATERIAL_SAMPLE",164
"2009-06-17",0,"PRESERVED_SPECIMEN",1384
"2009-06-17",7,"UNKNOWN",15
"2016-07-04",6,"UNKNOWN",117646
"2008-12-17",0,"UNKNOWN",558
"2012-03-26",6,"LIVING_SPECIMEN",8
"2014-03-28",4,"UNKNOWN",52
"2018-09-28",4,"FOSSIL_SPECIMEN",6126
"2020-01-01",5,"UNKNOWN",4637
"2012-03-26",6,"OBSERVATION",238
"2013-12-20",0,"OBSERVATION",1371
"2018-04-09",4,"HUMAN_OBSERVATION",13821
"2019-07-01",3,"UNKNOWN",11
"2008-06-27",6,"LIVING_SPECIMEN",6
"2015-07-03",3,"UNKNOWN",141
"2009-09-25",5,"PRESERVED_SPECIMEN",11167
"2009-12-16",1,"FOSSIL_SPECIMEN",320
"2013-02-20",6,"FOSSIL_SPECIMEN",5
"2015-10-01",1,"OBSERVATION",2998
"2007-12-19",5,"PRESERVED_SPECIMEN",10553
"2012-12-11",1,"OBSERVATION",11554
"2016-04-05",2,"LIVING_SPECIMEN",2
"2020-04-01",7,"PRESERVED_SPECIMEN",95
"2015-04-09",7,"UNKNOWN",16
"2019-01-01",5,"PRESERVED_SPECIMEN",21440
"2011-02-21",1,"HUMAN_OBSERVATION",1156
"2013-02-20",0,"PRESERVED_SPECIMEN",2042
"2013-02-20",7,"UNKNOWN",16
"2013-07-09",1,"FOSSIL_SPECIMEN",790
"2018-09-28",6,"MACHINE_OBSERVATION",13
"2012-01-18",5,"UNKNOWN",4872
"2013-05-21",5,"PRESERVED_SPECIMEN",11834
"2015-01-19",6,"PRESERVED_SPECIMEN",292080
"2018-07-11",4,"PRESERVED_SPECIMEN",899
"2012-10-31",1,"PRESERVED_SPECIMEN",332586
"2019-04-06",1,"FOSSIL_SPECIMEN",1776
"2019-04-06",2,"MATERIAL_SAMPLE",75
"2018-04-09",1,"LIVING_SPECIMEN",1
"2020-04-01",6,"MACHINE_OBSERVATION",13
"2008-10-10",3,"LIVING_SPECIMEN",30
"2018-04-09",1,"OBSERVATION",5
"2014-09-08",3,"PRESERVED_SPECIMEN",9
"2010-07-26",4,"FOSSIL_SPECIMEN",91
"2013-12-20",4,"HUMAN_OBSERVATION",11782
"2017-10-12",0,"LIVING_SPECIMEN",335
"2017-10-12",0,"OBSERVATION",1371
"2015-10-01",5,"HUMAN_OBSERVATION",1
"2016-01-04",1,"HUMAN_OBSERVATION",67519
"2016-12-27",6,"PRESERVED_SPECIMEN",347726
"2013-09-10",4,"LIVING_SPECIMEN",5
"2016-04-05",6,"HUMAN_OBSERVATION",1429
"2017-04-12",1,"UNKNOWN",22917
"2016-07-04",6,"FOSSIL_SPECIMEN",122
"2020-04-01",0,"HUMAN_OBSERVATION",165
"2009-04-06",0,"UNKNOWN",552
"2016-10-07",6,"PRESERVED_SPECIMEN",339376
"2020-01-01",6,"MATERIAL_SAMPLE",2101
"2009-06-17",1,"PRESERVED_SPECIMEN",167027
"2011-09-05",0,"FOSSIL_SPECIMEN",13
"2016-07-04",0,"PRESERVED_SPECIMEN",21031
"2016-07-04",7,"UNKNOWN",2
"2008-12-17",1,"UNKNOWN",45899
"2014-03-28",5,"UNKNOWN",4794
"2020-01-01",6,"UNKNOWN",117450
"2018-09-28",6,"MATERIAL_SAMPLE",2
"2010-11-17",6,"FOSSIL_SPECIMEN",13
"2012-07-13",6,"FOSSIL_SPECIMEN",13
"2013-12-20",1,"OBSERVATION",2591
"2018-04-09",5,"HUMAN_OBSERVATION",8
"2019-07-01",4,"UNKNOWN",44
"2013-09-10",1,"LITERATURE",99
"2015-07-03",4,"UNKNOWN",325
"2009-09-25",6,"PRESERVED_SPECIMEN",83352
"2010-11-17",0,"PRESERVED_SPECIMEN",420
"2007-12-19",6,"PRESERVED_SPECIMEN",72078
"2012-07-13",0,"PRESERVED_SPECIMEN",1823
"2016-04-05",3,"LIVING_SPECIMEN",46
"2017-10-12",4,"HUMAN_OBSERVATION",13821
"2019-01-01",6,"PRESERVED_SPECIMEN",380118
"2013-02-20",1,"PRESERVED_SPECIMEN",340610
"2019-10-09",3,"HUMAN_OBSERVATION",3
"2008-12-17",4,"HUMAN_OBSERVATION",2839
"2012-01-18",6,"UNKNOWN",131286
"2013-05-21",6,"PRESERVED_SPECIMEN",137926
"2015-01-19",7,"PRESERVED_SPECIMEN",82
"2018-07-11",5,"PRESERVED_SPECIMEN",21020
"2019-04-06",3,"MATERIAL_SAMPLE",1941
"2011-06-10",0,"UNKNOWN",453
"2018-04-09",2,"LIVING_SPECIMEN",1
"2008-10-10",4,"LIVING_SPECIMEN",5
"2008-10-10",4,"OBSERVATION",1440
"2015-04-09",0,"MACHINE_OBSERVATION",34
"2014-09-08",4,"PRESERVED_SPECIMEN",254
"2013-12-20",5,"HUMAN_OBSERVATION",1
"2009-04-06",0,"OBSERVATION",1324
"2017-10-12",1,"OBSERVATION",1210
"2015-10-01",6,"HUMAN_OBSERVATION",1429
"2019-10-09",0,"LIVING_SPECIMEN",337
"2012-12-11",6,"HUMAN_OBSERVATION",1428
"2016-12-27",7,"PRESERVED_SPECIMEN",76
"2019-10-09",0,"OBSERVATION",3
"2013-09-10",5,"LIVING_SPECIMEN",409
"2016-04-05",7,"HUMAN_OBSERVATION",45
"2016-07-04",7,"FOSSIL_SPECIMEN",30
"2020-04-01",1,"HUMAN_OBSERVATION",188801
"2008-10-10",1,"LITERATURE",82
"2020-01-01",6,"FOSSIL_SPECIMEN",445
"2009-04-06",1,"UNKNOWN",42315
"2016-10-07",7,"PRESERVED_SPECIMEN",76
"2020-01-01",7,"MATERIAL_SAMPLE",258
"2011-02-21",0,"UNKNOWN",437
"2011-09-05",1,"FOSSIL_SPECIMEN",328
"2015-01-19",0,"HUMAN_OBSERVATION",75
"2016-07-04",1,"PRESERVED_SPECIMEN",446562
"2017-07-24",0,"LIVING_SPECIMEN",329
"2014-03-28",6,"UNKNOWN",117495
"2015-07-03",4,"FOSSIL_SPECIMEN",3431
"2017-07-24",0,"OBSERVATION",1371
"2018-09-28",6,"FOSSIL_SPECIMEN",361
"2020-01-01",0,"PRESERVED_SPECIMEN",4596
"2020-01-01",7,"UNKNOWN",2
"2017-12-22",4,"FOSSIL_SPECIMEN",3546
"2018-04-09",6,"HUMAN_OBSERVATION",1507
"2019-07-01",5,"UNKNOWN",4685
"2015-07-03",5,"UNKNOWN",4819
"2018-09-28",0,"PRESERVED_SPECIMEN",4475
"2009-09-25",7,"PRESERVED_SPECIMEN",76
"2010-11-17",1,"PRESERVED_SPECIMEN",270271
"2007-12-19",7,"PRESERVED_SPECIMEN",75
"2012-07-13",1,"PRESERVED_SPECIMEN",429248
"2016-04-05",4,"LIVING_SPECIMEN",5
"2009-04-06",4,"HUMAN_OBSERVATION",3065
"2016-04-05",4,"OBSERVATION",1250
"2016-07-04",0,"MACHINE_OBSERVATION",35
"2017-10-12",5,"HUMAN_OBSERVATION",5
"2019-01-01",7,"PRESERVED_SPECIMEN",108
"2012-03-26",0,"UNKNOWN",497
"2019-10-09",4,"HUMAN_OBSERVATION",13567
"2011-06-10",0,"FOSSIL_SPECIMEN",13
"2012-01-18",0,"PRESERVED_SPECIMEN",1774
"2012-01-18",7,"UNKNOWN",27
"2013-05-21",7,"PRESERVED_SPECIMEN",78
"2018-07-11",6,"PRESERVED_SPECIMEN",363037
"2016-12-27",0,"HUMAN_OBSERVATION",225
"2012-10-31",3,"PRESERVED_SPECIMEN",91
"2019-04-06",4,"MATERIAL_SAMPLE",3465
"2011-06-10",1,"UNKNOWN",34056
"2013-09-10",0,"HUMAN_OBSERVATION",75
"2018-04-09",3,"LIVING_SPECIMEN",50
"2008-10-10",5,"LIVING_SPECIMEN",376
"2010-04-01",4,"FOSSIL_SPECIMEN",91
"2016-04-05",1,"LITERATURE",1
"2017-07-24",4,"HUMAN_OBSERVATION",13821
"2008-10-10",5,"OBSERVATION",120
"2015-04-09",1,"MACHINE_OBSERVATION",2782
"2019-01-01",6,"MACHINE_OBSERVATION",13
"2014-09-08",5,"PRESERVED_SPECIMEN",20208
"2013-12-20",6,"HUMAN_OBSERVATION",1428
"2017-10-12",2,"LIVING_SPECIMEN",1
"2009-04-06",1,"OBSERVATION",2916
"2015-10-01",7,"HUMAN_OBSERVATION",45
"2019-10-09",1,"LIVING_SPECIMEN",1
"2010-07-26",0,"PRESERVED_SPECIMEN",1429
"2011-02-21",0,"OBSERVATION",1377
"2012-12-11",7,"HUMAN_OBSERVATION",45
"2008-04-01",4,"FOSSIL_SPECIMEN",64
"2013-09-10",6,"LIVING_SPECIMEN",1855
"2017-04-12",3,"UNKNOWN",57
"2020-01-01",7,"FOSSIL_SPECIMEN",34
"2016-10-07",6,"MATERIAL_SAMPLE",73
"2009-06-17",3,"PRESERVED_SPECIMEN",98
"2011-02-21",1,"UNKNOWN",17606
"2013-05-21",0,"HUMAN_OBSERVATION",75
"2015-01-19",1,"HUMAN_OBSERVATION",22838
"2008-12-17",3,"UNKNOWN",14
"2014-03-28",7,"UNKNOWN",2
"2017-07-24",1,"OBSERVATION",1205
"2018-09-28",7,"FOSSIL_SPECIMEN",30
"2020-01-01",1,"PRESERVED_SPECIMEN",494082
"2015-07-03",6,"MATERIAL_SAMPLE",73
"2018-04-09",7,"HUMAN_OBSERVATION",45
"2019-07-01",6,"UNKNOWN",119004
"2015-07-03",6,"UNKNOWN",124120
"2018-09-28",1,"PRESERVED_SPECIMEN",499533
"2009-12-16",4,"FOSSIL_SPECIMEN",91
"2010-11-17",2,"PRESERVED_SPECIMEN",1
"2015-10-01",4,"OBSERVATION",1250
"2012-12-11",4,"OBSERVATION",1250
"2016-01-04",0,"OBSERVATION",1371
"2016-04-05",5,"LIVING_SPECIMEN",421
"2008-06-27",0,"OBSERVATION",1324
"2015-04-09",0,"FOSSIL_SPECIMEN",244
"2016-04-05",5,"OBSERVATION",120
"2016-07-04",1,"MACHINE_OBSERVATION",4047
"2017-10-12",6,"HUMAN_OBSERVATION",1504
"2015-04-09",1,"MATERIAL_SAMPLE",3
"2020-01-01",0,"MACHINE_OBSERVATION",37
"2011-02-21",4,"HUMAN_OBSERVATION",7088
"2012-03-26",1,"UNKNOWN",33944
"2013-02-20",3,"PRESERVED_SPECIMEN",91
"2013-07-09",4,"FOSSIL_SPECIMEN",3377
"2019-10-09",5,"HUMAN_OBSERVATION",170
"2011-06-10",1,"FOSSIL_SPECIMEN",328
"2012-01-18",1,"PRESERVED_SPECIMEN",374916
"2018-07-11",7,"PRESERVED_SPECIMEN",109
"2016-12-27",1,"HUMAN_OBSERVATION",87237
"2012-10-31",4,"PRESERVED_SPECIMEN",230
"2019-04-06",4,"FOSSIL_SPECIMEN",6329
"2019-04-06",5,"MATERIAL_SAMPLE",204
"2013-09-10",1,"HUMAN_OBSERVATION",16124
"2015-10-01",1,"LITERATURE",1
"2018-04-09",4,"LIVING_SPECIMEN",6
"2008-10-10",6,"LIVING_SPECIMEN",7
"2018-04-09",4,"OBSERVATION",617
"2014-09-08",6,"PRESERVED_SPECIMEN",231641
"2013-12-20",7,"HUMAN_OBSERVATION",45
"2017-10-12",3,"LIVING_SPECIMEN",49
"2019-10-09",2,"LIVING_SPECIMEN",1
"2010-07-26",1,"PRESERVED_SPECIMEN",242299
"2011-02-21",1,"OBSERVATION",4738
"2016-01-04",4,"HUMAN_OBSERVATION",11807
"2008-06-27",4,"HUMAN_OBSERVATION",10
"2017-04-12",4,"UNKNOWN",209
"2018-04-09",1,"LITERATURE",15
"2020-04-01",3,"HUMAN_OBSERVATION",3
"2009-04-06",3,"UNKNOWN",14
"2009-06-17",4,"PRESERVED_SPECIMEN",215
"2013-05-21",1,"HUMAN_OBSERVATION",1219
"2016-07-04",3,"PRESERVED_SPECIMEN",100
"2017-07-24",2,"LIVING_SPECIMEN",1
"2018-07-11",0,"HUMAN_OBSERVATION",208
"2008-12-17",4,"UNKNOWN",254
"2015-07-03",6,"FOSSIL_SPECIMEN",122
"2013-12-20",4,"OBSERVATION",1250
"2017-12-22",6,"FOSSIL_SPECIMEN",143
"2019-07-01",7,"UNKNOWN",2
"2015-07-03",0,"PRESERVED_SPECIMEN",18047
"2015-07-03",7,"UNKNOWN",16
"2010-11-17",3,"PRESERVED_SPECIMEN",185
"2015-10-01",5,"OBSERVATION",120
"2012-07-13",3,"PRESERVED_SPECIMEN",91
"2012-12-11",5,"OBSERVATION",120
"2016-01-04",1,"OBSERVATION",2996
"2016-04-05",6,"LIVING_SPECIMEN",1884
"2017-12-22",0,"PRESERVED_SPECIMEN",4021
"2008-06-27",1,"OBSERVATION",1738
"2009-04-06",6,"HUMAN_OBSERVATION",1394
"2015-04-09",1,"FOSSIL_SPECIMEN",829
"2016-04-05",6,"OBSERVATION",1046
"2017-10-12",7,"HUMAN_OBSERVATION",45
"2020-04-01",0,"LIVING_SPECIMEN",337
"2020-01-01",1,"MACHINE_OBSERVATION",4384
"2020-04-01",0,"OBSERVATION",3
"2013-02-20",4,"PRESERVED_SPECIMEN",236
"2019-10-09",6,"HUMAN_OBSERVATION",3113
"2008-12-17",7,"HUMAN_OBSERVATION",7
"2013-12-20",1,"LITERATURE",99
"2012-10-31",5,"PRESERVED_SPECIMEN",11822
"2019-04-06",6,"MATERIAL_SAMPLE",516
"2011-06-10",3,"UNKNOWN",14
"2018-04-09",5,"LIVING_SPECIMEN",427
"2017-07-24",6,"HUMAN_OBSERVATION",1491
"2018-04-09",5,"OBSERVATION",241
"2014-09-08",7,"PRESERVED_SPECIMEN",52
"2010-04-01",0,"PRESERVED_SPECIMEN",1425
"2017-10-12",4,"LIVING_SPECIMEN",6
"2017-10-12",4,"OBSERVATION",1250
"2019-10-09",3,"LIVING_SPECIMEN",51
"2010-07-26",2,"PRESERVED_SPECIMEN",1
"2017-04-12",5,"UNKNOWN",4774
"2020-04-01",4,"HUMAN_OBSERVATION",4166
"2009-04-06",4,"UNKNOWN",261
"2008-04-01",0,"PRESERVED_SPECIMEN",1469
"2009-06-17",5,"PRESERVED_SPECIMEN",11070
"2011-02-21",3,"UNKNOWN",14
"2011-09-05",4,"FOSSIL_SPECIMEN",91
"2016-07-04",4,"PRESERVED_SPECIMEN",799
"2017-07-24",3,"LIVING_SPECIMEN",47
"2018-07-11",1,"HUMAN_OBSERVATION",133422
"2008-12-17",5,"UNKNOWN",4818
"2015-07-03",7,"FOSSIL_SPECIMEN",30
"2017-10-12",1,"LITERATURE",15
"2020-01-01",3,"PRESERVED_SPECIMEN",141
"2013-12-20",5,"OBSERVATION",120
"2017-12-22",7,"FOSSIL_SPECIMEN",30
"2015-07-03",1,"PRESERVED_SPECIMEN",411731
"2018-09-28",3,"PRESERVED_SPECIMEN",98
"2010-11-17",4,"PRESERVED_SPECIMEN",233
"2015-10-01",6,"OBSERVATION",341
"2016-01-04",2,"LIVING_SPECIMEN",2
"2012-07-13",4,"PRESERVED_SPECIMEN",230
"2012-12-11",6,"OBSERVATION",247
"2017-12-22",1,"PRESERVED_SPECIMEN",471465
"2009-04-06",7,"HUMAN_OBSERVATION",7
"2020-04-01",1,"LIVING_SPECIMEN",1
"2009-12-16",0,"PRESERVED_SPECIMEN",1425
"2011-02-21",6,"HUMAN_OBSERVATION",1414
"2012-01-18",0,"FOSSIL_SPECIMEN",13
"2012-03-26",3,"UNKNOWN",15
"2013-02-20",5,"PRESERVED_SPECIMEN",11833
"2013-07-09",6,"FOSSIL_SPECIMEN",96
"2019-10-09",7,"HUMAN_OBSERVATION",4
"2012-01-18",3,"PRESERVED_SPECIMEN",178
"2019-07-01",0,"MACHINE_OBSERVATION",53
"2012-10-31",6,"PRESERVED_SPECIMEN",132381
"2015-01-19",0,"OBSERVATION",1371
"2015-07-03",0,"MACHINE_OBSERVATION",34
"2019-04-06",6,"FOSSIL_SPECIMEN",385
"2013-07-09",0,"PRESERVED_SPECIMEN",2090
"2019-04-06",7,"MATERIAL_SAMPLE",456
"2011-06-10",4,"UNKNOWN",1415
"2018-04-09",6,"LIVING_SPECIMEN",2632
"2017-07-24",7,"HUMAN_OBSERVATION",45
"2018-04-09",6,"OBSERVATION",1377
"2019-04-06",0,"PRESERVED_SPECIMEN",5090
"2010-04-01",1,"PRESERVED_SPECIMEN",233169
"2017-10-12",5,"LIVING_SPECIMEN",427
"2009-04-06",4,"OBSERVATION",1431
"2017-10-12",5,"OBSERVATION",120
"2019-10-09",4,"LIVING_SPECIMEN",6
"2010-07-26",3,"PRESERVED_SPECIMEN",99
"2016-01-04",6,"HUMAN_OBSERVATION",1429
"2008-04-01",7,"FOSSIL_SPECIMEN",3
"2017-04-12",6,"UNKNOWN",264038
"2016-12-27",0,"OBSERVATION",1371
"2020-04-01",5,"HUMAN_OBSERVATION",175
"2008-10-10",0,"UNKNOWN",547
"2009-04-06",5,"UNKNOWN",4818
"2008-04-01",1,"PRESERVED_SPECIMEN",133526
"2009-06-17",6,"PRESERVED_SPECIMEN",79514
"2013-09-10",0,"OBSERVATION",1371
"2011-02-21",4,"UNKNOWN",1415
"2014-03-28",0,"FOSSIL_SPECIMEN",247
"2015-01-19",4,"HUMAN_OBSERVATION",11807
"2016-07-04",5,"PRESERVED_SPECIMEN",21391
"2017-07-24",4,"LIVING_SPECIMEN",6
"2008-12-17",6,"UNKNOWN",144566
"2017-07-24",4,"OBSERVATION",1250
"2020-01-01",4,"PRESERVED_SPECIMEN",1232
"2019-10-09",1,"LITERATURE",15
"2013-12-20",6,"OBSERVATION",247
"2019-07-01",0,"MATERIAL_SAMPLE",5769
"2018-09-28",4,"PRESERVED_SPECIMEN",1015
"2010-11-17",5,"PRESERVED_SPECIMEN",11541
"2016-01-04",3,"LIVING_SPECIMEN",46
"2012-07-13",5,"PRESERVED_SPECIMEN",11763
"2020-04-01",2,"LIVING_SPECIMEN",1
"2007-12-19",0,"OBSERVATION",1318
"2017-07-24",1,"LITERATURE",16
"2009-12-16",1,"PRESERVED_SPECIMEN",232024
"2011-02-21",7,"HUMAN_OBSERVATION",7
"2012-01-18",1,"FOSSIL_SPECIMEN",333
"2012-03-26",4,"UNKNOWN",1221
"2013-02-20",6,"PRESERVED_SPECIMEN",137797
"2013-07-09",7,"FOSSIL_SPECIMEN",30
"2019-01-01",0,"LIVING_SPECIMEN",337
"2019-10-09",8,"HUMAN_OBSERVATION",1
"2011-06-10",4,"FOSSIL_SPECIMEN",91
"2012-01-18",4,"PRESERVED_SPECIMEN",233
"2016-12-27",4,"HUMAN_OBSERVATION",13820
"2019-07-01",1,"MACHINE_OBSERVATION",4356
"2012-10-31",7,"PRESERVED_SPECIMEN",78
"2013-05-21",0,"OBSERVATION",1376
"2015-01-19",1,"OBSERVATION",3068
"2015-07-03",1,"MACHINE_OBSERVATION",2782
"2019-04-06",7,"FOSSIL_SPECIMEN",30
"2013-07-09",1,"PRESERVED_SPECIMEN",357529
"2011-06-10",5,"UNKNOWN",4801
"2013-09-10",4,"HUMAN_OBSERVATION",11782
"2016-04-05",0,"UNKNOWN",602
"2019-04-06",1,"PRESERVED_SPECIMEN",500057
"2010-04-01",2,"PRESERVED_SPECIMEN",1
"2017-10-12",6,"LIVING_SPECIMEN",2631
"2009-04-06",5,"OBSERVATION",120
"2017-10-12",6,"OBSERVATION",1274
"2019-10-09",5,"LIVING_SPECIMEN",426
"2010-07-26",4,"PRESERVED_SPECIMEN",198
"2011-02-21",4,"OBSERVATION",1431
"2016-01-04",7,"HUMAN_OBSERVATION",45
"2019-10-09",5,"OBSERVATION",120
"2017-04-12",7,"UNKNOWN",2
"2016-12-27",1,"OBSERVATION",1205
"2019-04-06",0,"MACHINE_OBSERVATION",53
"2020-04-01",6,"HUMAN_OBSERVATION",3036
"2008-10-10",1,"UNKNOWN",49369
"2009-04-06",6,"UNKNOWN",144676
"2009-06-17",7,"PRESERVED_SPECIMEN",76
"2013-09-10",1,"OBSERVATION",2591
"2011-02-21",5,"UNKNOWN",4801
"2011-09-05",6,"FOSSIL_SPECIMEN",13
"2013-05-21",4,"HUMAN_OBSERVATION",11656
"2014-03-28",1,"FOSSIL_SPECIMEN",790
"2015-01-19",5,"HUMAN_OBSERVATION",1
"2016-07-04",6,"PRESERVED_SPECIMEN",396510
"2017-07-24",5,"LIVING_SPECIMEN",427
"2018-07-11",3,"HUMAN_OBSERVATION",2
"2008-12-17",7,"UNKNOWN",15
"2017-07-24",5,"OBSERVATION",120
"2020-01-01",5,"PRESERVED_SPECIMEN",20863
"2019-07-01",0,"FOSSIL_SPECIMEN",258
"2011-09-05",0,"PRESERVED_SPECIMEN",1807
"2019-07-01",1,"MATERIAL_SAMPLE",21919
"2015-07-03",3,"PRESERVED_SPECIMEN",10
"2018-09-28",5,"PRESERVED_SPECIMEN",21057
"2010-11-17",6,"PRESERVED_SPECIMEN",126415
"2016-01-04",4,"LIVING_SPECIMEN",5
"2012-07-13",6,"PRESERVED_SPECIMEN",127108
"2016-01-04",4,"OBSERVATION",1250
"2017-12-22",3,"PRESERVED_SPECIMEN",96
"2008-06-27",4,"OBSERVATION",1621
"2015-04-09",4,"FOSSIL_SPECIMEN",3431
"2020-04-01",3,"LIVING_SPECIMEN",51
"2007-12-19",1,"OBSERVATION",1191
"2009-12-16",2,"PRESERVED_SPECIMEN",1
"2012-03-26",5,"UNKNOWN",4874
"2013-02-20",7,"PRESERVED_SPECIMEN",78
"2019-01-01",1,"LIVING_SPECIMEN",1
"2012-01-18",5,"PRESERVED_SPECIMEN",11745
"2015-01-19",2,"LIVING_SPECIMEN",2
"2018-07-11",0,"LIVING_SPECIMEN",336
"2013-05-21",1,"OBSERVATION",11583
"2018-07-11",0,"OBSERVATION",3
"2011-06-10",6,"UNKNOWN",126545
"2013-09-10",5,"HUMAN_OBSERVATION",1
"2015-10-01",0,"UNKNOWN",603
"2012-12-11",0,"UNKNOWN",467
"2016-01-04",1,"LITERATURE",1
"2016-04-05",1,"UNKNOWN",6232
"2010-04-01",3,"PRESERVED_SPECIMEN",99
"2019-10-09",6,"LIVING_SPECIMEN",3025
"2010-07-26",5,"PRESERVED_SPECIMEN",11144
"2011-02-21",5,"OBSERVATION",120
"2019-10-09",6,"OBSERVATION",1
"2016-12-27",2,"LIVING_SPECIMEN",1
"2018-04-09",0,"UNKNOWN",519
"2019-04-06",1,"MACHINE_OBSERVATION",4310
"2009-04-06",7,"UNKNOWN",15
"2008-04-01",3,"PRESERVED_SPECIMEN",10
"2011-02-21",6,"UNKNOWN",126527
"2013-05-21",5,"HUMAN_OBSERVATION",1
"2015-01-19",6,"HUMAN_OBSERVATION",1429
"2016-07-04",7,"PRESERVED_SPECIMEN",107
"2017-07-24",6,"LIVING_SPECIMEN",2626
"2018-07-11",4,"HUMAN_OBSERVATION",14958
"2017-07-24",6,"OBSERVATION",1
"2020-01-01",6,"PRESERVED_SPECIMEN",358226
"2019-07-01",1,"FOSSIL_SPECIMEN",1813
"2011-09-05",1,"PRESERVED_SPECIMEN",357403
"2017-04-12",0,"MACHINE_OBSERVATION",35
"2019-07-01",2,"MATERIAL_SAMPLE",75
"2015-07-03",4,"PRESERVED_SPECIMEN",475
"2018-09-28",6,"PRESERVED_SPECIMEN",363918
"2010-11-17",7,"PRESERVED_SPECIMEN",77
"2016-01-04",5,"LIVING_SPECIMEN",421
"2009-09-25",2,"LIVING_SPECIMEN",1
"2012-07-13",7,"PRESERVED_SPECIMEN",78
"2016-01-04",5,"OBSERVATION",120
"2017-12-22",4,"PRESERVED_SPECIMEN",708
"2008-06-27",5,"OBSERVATION",120
"2020-04-01",4,"LIVING_SPECIMEN",6
"2015-04-09",6,"MATERIAL_SAMPLE",73
"2009-12-16",3,"PRESERVED_SPECIMEN",99
"2012-03-26",6,"UNKNOWN",131279
"2019-01-01",2,"LIVING_SPECIMEN",1
"2011-06-10",6,"FOSSIL_SPECIMEN",13
"2012-01-18",6,"PRESERVED_SPECIMEN",123107
"2015-10-01",0,"FOSSIL_SPECIMEN",247
"2012-12-11",0,"FOSSIL_SPECIMEN",13
"2013-05-21",2,"LIVING_SPECIMEN",2
"2013-12-20",0,"UNKNOWN",429
"2015-01-19",3,"LIVING_SPECIMEN",46
"2015-10-01",1,"MATERIAL_SAMPLE",86
"2016-12-27",6,"HUMAN_OBSERVATION",1474
"2018-07-11",1,"LIVING_SPECIMEN",1
"2018-07-11",1,"OBSERVATION",5
"2013-07-09",3,"PRESERVED_SPECIMEN",91
"2011-06-10",0,"PRESERVED_SPECIMEN",1818
"2011-06-10",7,"UNKNOWN",27
"2013-09-10",6,"HUMAN_OBSERVATION",1428
"2015-10-01",1,"UNKNOWN",6306
"2012-12-11",1,"UNKNOWN",13515
"2019-04-06",3,"PRESERVED_SPECIMEN",139
"2020-04-01",1,"LITERATURE",15
"2010-04-01",4,"PRESERVED_SPECIMEN",215
"2010-07-26",6,"PRESERVED_SPECIMEN",98426
"2011-02-21",6,"OBSERVATION",210
