"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-12-16",4316,5539,195,0,0
"2019-10-09",8693,12603,1165,54,0
"2011-09-05",5277,7153,375,0,0
"2019-04-06",8349,11891,1094,54,0
"2010-11-17",5062,6912,339,0,0
"2018-09-28",8130,11806,1105,44,0
"2012-12-11",5687,7568,499,2,0
"2015-10-01",7657,10928,928,4,0
"2016-12-27",7796,11167,1034,32,0
"2009-06-17",4415,5437,200,0,0
"2013-02-20",5884,7862,502,2,0
"2012-10-31",5662,7561,499,2,0
"2013-05-21",6009,7976,507,2,0
"2012-03-26",5546,7208,377,2,0
"2015-07-03",7455,10834,917,4,0
"2013-07-09",6030,7979,510,2,0
"2015-01-19",6882,9926,837,5,0
"2008-12-17",4357,5391,196,0,0
"2018-07-11",8275,11886,1146,46,0
"2011-02-21",5098,6889,322,0,0
"2008-06-27",4376,5402,180,0,0
"2013-12-20",6013,7937,589,2,0
"2017-12-22",8271,11528,1085,46,0
"2014-03-28",6150,8111,607,2,0
"2015-04-09",6914,10045,855,5,0
"2008-10-10",4503,5573,207,0,0
"2020-04-01",8683,12674,1164,55,0
"2020-01-01",8584,12514,1146,54,0
"2013-09-10",6011,7939,589,2,0
"2009-04-06",4394,5423,198,0,0
"2012-07-13",5610,7481,485,2,0
"2014-09-08",6264,8723,711,4,0
"2016-10-07",7689,11153,1016,21,0
"2010-07-26",4558,6019,285,0,0
"2016-07-04",7819,11208,1066,22,0
"2018-04-09",8301,11679,1098,46,0
"2016-01-04",7423,10129,847,21,0
"2016-04-05",7710,11032,1042,22,0
"2011-06-10",5282,7150,375,0,0
"2012-01-18",5488,7249,383,2,0
"2008-04-01",4254,4876,163,0,0
"2010-04-01",4323,5550,195,0,0
"2017-10-12",8256,11543,1062,34,0
"2017-07-24",7934,11206,1015,31,0
"2019-07-01",8542,12336,1163,54,0
"2019-01-01",8019,11631,1074,43,0
"2009-09-25",4271,5488,193,0,0
"2017-04-12",8081,11354,1045,32,0
"2007-12-19",4134,4834,163,0,0
