"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",334,325,19,0,0
"2008-04-01",338,327,19,0,0
"2008-06-27",330,324,19,0,0
"2008-10-10",244,288,19,0,0
"2008-12-17",234,280,19,0,0
"2009-04-06",238,283,19,0,0
"2009-06-17",238,283,19,0,0
"2009-09-25",249,284,19,0,0
"2009-12-16",297,304,19,0,0
"2010-04-01",438,342,19,0,0
"2010-07-26",439,342,19,0,0
"2010-11-17",436,360,19,0,0
"2011-02-21",455,366,19,0,0
"2011-06-10",475,423,19,0,0
"2011-09-05",476,446,27,0,0
"2012-01-18",447,481,27,0,0
"2012-03-26",477,451,27,0,0
"2012-07-13",493,450,27,0,0
"2012-10-31",496,456,27,0,0
"2012-12-11",465,487,27,0,0
"2013-02-20",474,488,27,0,0
"2013-05-21",477,492,27,0,0
"2013-07-09",528,526,27,0,0
"2013-09-10",518,526,27,0,0
"2013-12-20",519,525,27,0,0
"2014-03-28",544,546,27,0,0
"2014-09-08",561,578,27,0,0
"2015-01-19",681,642,27,0,0
"2015-04-09",685,642,27,0,0
"2015-07-03",514,541,27,0,0
"2015-10-01",574,606,27,0,0
"2016-01-04",566,631,27,0,0
"2016-04-05",569,635,27,0,0
"2016-07-04",573,636,27,0,0
"2016-10-07",591,632,26,0,0
"2016-12-27",606,651,26,0,0
"2017-04-12",608,651,26,0,0
"2017-07-24",745,661,26,0,0
"2017-10-12",742,660,26,0,0
"2017-12-22",750,677,26,0,0
"2018-04-09",774,704,26,0,0
"2018-07-11",778,702,26,0,0
"2018-09-28",780,704,26,0,0
"2019-01-01",797,713,26,0,0
"2019-04-06",888,798,26,0,0
"2019-07-01",888,800,26,0,0
"2019-10-09",913,810,26,0,0
"2020-01-01",910,811,26,0,0
"2020-04-01",917,821,26,0,0
"2020-07-01",920,862,33,0,0
"2020-10-01",941,895,34,0,0
"2021-01-01",943,897,34,0,0
"2021-04-01",916,865,34,0,0
"2021-07-01",936,887,44,0,0
"2021-10-01",966,938,44,0,0
"2022-01-01",1019,977,44,0,0
"2022-04-01",1135,1202,49,0,0
"2022-07-01",998,1023,49,0,0
"2022-10-01",1003,1045,49,0,0
"2023-01-01",1169,1245,49,0,0
"2023-04-01",1076,1089,49,0,0
"2023-07-01",1084,1114,58,0,0
"2023-10-01",1111,1158,56,0,0
