"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",279,312,67,20,0
"2008-04-01",283,314,67,20,0
"2008-06-27",275,311,67,20,0
"2008-10-10",208,256,67,20,0
"2008-12-17",200,246,67,20,0
"2009-04-06",203,250,67,20,0
"2009-06-17",203,250,67,20,0
"2009-09-25",213,252,67,20,0
"2009-12-16",256,277,67,20,0
"2010-04-01",377,334,68,20,0
"2010-07-26",378,334,68,20,0
"2010-11-17",376,351,68,20,0
"2011-02-21",396,356,68,20,0
"2011-06-10",424,400,73,20,0
"2011-09-05",424,420,77,28,0
"2012-01-18",402,442,83,28,0
"2012-03-26",421,428,78,28,0
"2012-07-13",438,426,78,28,0
"2012-10-31",441,432,78,28,0
"2012-12-11",421,448,82,28,0
"2013-02-20",429,450,82,28,0
"2013-05-21",432,454,82,28,0
"2013-07-09",478,493,82,28,0
"2013-09-10",469,492,82,28,0
"2013-12-20",469,492,82,28,0
"2014-03-28",492,515,82,28,0
"2014-09-08",508,548,82,28,0
"2015-01-19",606,633,83,28,0
"2015-04-09",610,633,83,28,0
"2015-07-03",463,508,83,28,0
"2015-10-01",502,594,83,28,0
"2016-01-04",496,616,84,28,0
"2016-04-05",498,621,84,28,0
"2016-07-04",502,622,84,28,0
"2016-10-07",516,623,83,27,0
"2016-12-27",530,642,84,27,0
"2017-04-12",534,640,84,27,0
"2017-07-24",674,645,86,27,0
"2017-10-12",671,646,84,27,0
"2017-12-22",680,638,108,27,0
"2018-04-09",708,661,108,27,0
"2018-07-11",712,659,108,27,0
"2018-09-28",714,661,108,27,0
"2019-01-01",728,673,108,27,0
"2019-04-06",800,759,126,27,0
"2019-07-01",795,768,124,27,0
"2019-10-09",816,782,124,27,0
"2020-01-01",811,785,124,27,0
"2020-04-01",817,796,124,27,0
"2020-07-01",814,839,133,28,1
"2020-10-01",836,870,135,28,1
"2021-01-01",835,875,135,28,1
"2021-04-01",805,844,137,28,1
"2021-07-01",821,865,139,40,2
"2021-10-01",846,919,141,40,2
"2022-01-01",897,959,142,40,2
"2022-04-01",1018,1170,154,42,2
"2022-07-01",875,997,154,42,2
"2022-10-01",878,1015,160,42,2
"2023-01-01",1040,1215,164,42,2
"2023-04-01",948,1058,164,42,2
"2023-07-01",953,1089,165,45,4
"2023-10-01",980,1129,171,41,4
