"snapshot","kingdom","speciesCount"
"2012-03-26",1,14127
"2012-03-26",3,5
"2012-03-26",4,73
"2012-03-26",5,5070
"2012-03-26",6,4924
"2011-09-05",1,11237
"2012-03-26",7,117
"2011-09-05",3,2
"2011-09-05",4,50
"2011-09-05",5,1913
"2014-09-08",1,17045
"2011-09-05",6,2833
"2011-09-05",7,24
"2014-09-08",3,7
"2014-09-08",4,198
"2014-09-08",5,5612
"2015-10-01",1,17379
"2014-09-08",6,5406
"2014-09-08",7,124
"2015-10-01",3,8
"2015-10-01",4,209
"2015-10-01",5,5922
"2009-09-25",1,11129
"2015-10-01",6,5535
"2015-10-01",7,127
"2009-09-25",3,2
"2009-09-25",4,29
"2009-09-25",5,1913
"2009-09-25",6,2828
"2009-09-25",7,24
"2012-12-11",1,14221
"2012-12-11",3,5
"2012-12-11",4,77
"2012-12-11",5,5107
"2012-12-11",6,4987
"2012-12-11",7,105
"2012-10-31",1,14513
"2012-10-31",3,5
"2012-10-31",4,77
"2012-10-31",5,5235
"2012-10-31",6,5074
"2012-10-31",7,118
"2012-01-18",1,13928
"2012-01-18",3,5
"2010-04-01",1,11155
"2012-01-18",4,72
"2012-01-18",5,4983
"2010-04-01",3,2
"2012-01-18",6,4886
"2010-04-01",4,30
"2012-01-18",7,117
"2010-04-01",5,1913
"2010-04-01",6,2828
"2010-04-01",7,24
"2015-07-03",1,17047
"2013-09-10",1,16197
"2015-07-03",3,7
"2015-07-03",4,200
"2013-09-10",3,5
"2015-07-03",5,5831
"2013-09-10",4,79
"2015-07-03",6,5491
"2013-09-10",5,5461
"2015-07-03",7,127
"2013-09-10",6,5151
"2013-09-10",7,123
"2007-12-19",1,6986
"2007-12-19",4,25
"2007-12-19",5,1809
"2007-12-19",6,2372
"2007-12-19",7,23
"2010-11-17",1,11220
"2010-11-17",3,2
"2010-11-17",4,30
"2010-11-17",5,1913
"2010-11-17",6,2833
"2010-11-17",7,24
"2011-06-10",1,11235
"2011-06-10",3,2
"2011-06-10",4,38
"2008-06-27",1,7799
"2011-06-10",5,1913
"2011-06-10",6,2833
"2011-06-10",7,24
"2008-06-27",4,25
"2008-06-27",5,1809
"2008-06-27",6,2374
"2008-06-27",7,23
"2015-01-19",1,17314
"2009-04-06",1,10458
"2015-01-19",3,7
"2015-01-19",4,200
"2009-04-06",3,2
"2015-01-19",5,5769
"2009-04-06",4,28
"2015-01-19",6,5453
"2009-04-06",5,1913
"2015-01-19",7,125
"2009-04-06",6,2827
"2016-04-05",1,17439
"2009-04-06",7,24
"2016-04-05",3,8
"2016-04-05",4,209
"2016-04-05",5,5945
"2009-12-16",1,11129
"2016-04-05",6,5554
"2016-04-05",7,127
"2009-12-16",3,2
"2009-12-16",4,29
"2009-12-16",5,1913
"2009-12-16",6,2828
"2009-12-16",7,24
"2016-01-04",1,17520
"2016-01-04",3,8
"2008-04-01",1,7797
"2016-01-04",4,209
"2016-01-04",5,5944
"2016-01-04",6,5554
"2008-04-01",4,25
"2016-01-04",7,127
"2008-04-01",5,1809
"2008-04-01",6,2374
"2008-04-01",7,23
"2010-07-26",1,11220
"2010-07-26",3,2
"2010-07-26",4,30
"2010-07-26",5,1913
"2010-07-26",6,2832
"2013-12-20",1,16237
"2010-07-26",7,24
"2013-12-20",3,5
"2013-12-20",4,72
"2013-12-20",5,5468
"2013-12-20",6,5159
"2013-12-20",7,123
"2015-04-09",1,17475
"2015-04-09",3,7
"2015-04-09",4,200
"2015-04-09",5,5821
"2015-04-09",6,5474
"2015-04-09",7,127
"2013-05-21",1,15050
"2013-05-21",3,5
"2013-05-21",4,79
"2013-05-21",5,5441
"2013-05-21",6,5121
"2013-05-21",7,123
"2014-03-28",1,16654
"2014-03-28",3,7
"2014-03-28",4,195
"2014-03-28",5,5538
"2014-03-28",6,5235
"2014-03-28",7,124
"2013-02-20",1,2386
"2013-02-20",3,2
"2013-02-20",4,51
"2013-02-20",5,418
"2013-02-20",6,1518
"2013-02-20",7,2
"2011-02-21",1,11222
"2011-02-21",3,2
"2011-02-21",4,34
"2011-02-21",5,1913
"2011-02-21",6,2833
"2011-02-21",7,24
"2016-07-04",1,17423
"2016-07-04",3,8
"2016-07-04",4,209
"2016-07-04",5,5935
"2016-07-04",6,5552
"2016-07-04",7,127
"2013-07-09",1,15760
"2013-07-09",3,5
"2013-07-09",4,79
"2013-07-09",5,5459
"2013-07-09",6,5132
"2013-07-09",7,123
"2012-07-13",1,14317
"2012-07-13",3,5
"2012-07-13",4,76
"2012-07-13",5,5187
"2012-07-13",6,5063
"2012-07-13",7,118
"2016-10-07",1,17423
"2016-10-07",3,8
"2016-10-07",4,209
"2016-10-07",5,5936
"2016-10-07",6,5554
"2016-10-07",7,127
"2009-06-17",1,10840
"2009-06-17",3,2
"2009-06-17",4,29
"2008-12-17",1,9982
"2009-06-17",5,1913
"2009-06-17",6,2828
"2008-12-17",3,1
"2009-06-17",7,24
"2008-10-10",1,9934
"2008-12-17",4,27
"2008-12-17",5,1903
"2008-12-17",6,2792
"2008-10-10",4,25
"2008-12-17",7,23
"2008-10-10",5,1810
"2008-10-10",6,2374
"2008-10-10",7,23
