"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-06-27",2778,6913,1904,414,194
"2016-01-04",5628,12764,7308,5582,829
"2009-12-16",2239,2384,212,16,0
"2009-04-06",1762,1126,127,117,140
"2011-02-21",3764,7640,844,69,35
"2013-12-20",4379,11356,6862,4977,697
"2008-10-10",1843,1273,132,120,159
"2010-04-01",3207,4231,272,19,0
"2013-07-09",4360,11348,6807,4921,693
"2013-05-21",4067,10677,6685,4766,676
"2009-06-17",1787,1163,139,83,97
"2015-04-09",5599,12581,7290,5429,794
"2012-07-13",4050,10475,6513,4406,573
"2010-11-17",3647,7538,838,71,35
"2016-10-07",5852,12901,7304,5573,826
"2015-07-03",5206,12248,7215,5442,799
"2012-10-31",4062,10576,6522,4490,589
"2016-04-05",5704,12849,7312,5583,830
"2009-09-25",1913,1348,73,16,0
"2011-09-05",3790,7668,849,69,35
"2008-04-01",3230,8278,2806,779,229
"2014-03-28",4560,11432,6975,5091,715
"2007-12-19",3231,7602,2474,717,199
"2014-09-08",4658,11643,7035,5229,768
"2015-10-01",5528,12712,7305,5556,820
"2011-06-10",3790,7654,847,69,35
"2010-07-26",3615,7470,822,71,35
"2013-02-20",4027,10648,6674,4735,663
"2012-01-18",3876,10354,6348,4193,540
"2015-01-19",5511,12462,7249,5363,784
"2013-09-10",4414,11350,6841,4962,695
"2016-07-04",5831,12902,7305,5573,826
"2008-12-17",1821,1167,127,117,140
"2012-03-26",3932,10386,6400,4301,563
"2012-12-11",4096,10830,6370,4041,538
