"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-06-27",3448,7566,1090,99,0
"2016-01-04",6622,16010,9208,271,0
"2009-12-16",2504,2274,73,0,0
"2009-04-06",1953,1014,228,77,0
"2011-02-21",4570,7484,296,2,0
"2013-12-20",5268,14412,8359,232,0
"2008-10-10",2070,1133,238,86,0
"2010-04-01",3838,3802,89,0,0
"2013-07-09",5240,14363,8295,231,0
"2013-05-21",4841,13734,8070,226,0
"2009-06-17",1982,1049,173,65,0
"2015-04-09",6601,15811,9022,259,0
"2012-07-13",4840,13465,7499,213,0
"2010-11-17",4457,7376,294,2,0
"2016-10-07",6887,16088,9209,272,0
"2015-07-03",6142,15474,9034,260,0
"2012-10-31",4835,13576,7613,215,0
"2016-04-05",6715,16073,9219,271,0
"2009-09-25",2152,1169,29,0,0
"2011-09-05",4600,7508,301,2,0
"2008-04-01",4013,9570,1618,121,0
"2014-03-28",5453,14566,8518,236,0
"2007-12-19",3975,8747,1382,119,0
"2014-09-08",5571,14790,8727,245,0
"2015-10-01",6521,15965,9165,270,0
"2011-06-10",4597,7496,300,2,0
"2010-07-26",4424,7293,294,2,0
"2013-02-20",4804,13714,8002,227,0
"2012-01-18",4666,13242,7210,193,0
"2015-01-19",6504,15668,8944,253,0
"2013-09-10",5297,14388,8344,233,0
"2016-07-04",6864,16090,9212,271,0
"2008-12-17",2024,1043,228,77,0
"2012-03-26",4713,13317,7343,209,0
"2012-12-11",4852,13670,7157,196,0
