"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-04-06",0,"FOSSIL_SPECIMEN",281
"2015-10-01",6,"LIVING_SPECIMEN",27306
"2016-01-04",1,"FOSSIL_SPECIMEN",48734
"2010-07-26",5,"UNKNOWN",2159
"2012-01-18",8,"UNKNOWN",1
"2015-07-03",5,"HUMAN_OBSERVATION",1799166
"2015-10-01",6,"PRESERVED_SPECIMEN",1709637
"2008-06-27",1,"UNKNOWN",66393
"2012-03-26",4,"UNKNOWN",76
"2013-05-21",4,"HUMAN_OBSERVATION",5771
"2016-04-05",0,"UNKNOWN",642
"2016-07-04",5,"PRESERVED_SPECIMEN",536955
"2010-07-26",7,"OBSERVATION",302
"2016-04-05",5,"LIVING_SPECIMEN",1028
"2008-10-10",6,"UNKNOWN",8150
"2012-03-26",6,"OBSERVATION",1258797
"2012-10-31",2,"LIVING_SPECIMEN",2
"2012-10-31",5,"FOSSIL_SPECIMEN",4
"2013-02-20",4,"OBSERVATION",1158
"2016-04-05",5,"PRESERVED_SPECIMEN",534238
"2012-01-18",6,"HUMAN_OBSERVATION",4013643
"2013-02-20",0,"HUMAN_OBSERVATION",1370
"2015-10-01",4,"UNKNOWN",71
"2012-07-13",5,"UNKNOWN",2167
"2016-07-04",3,"UNKNOWN",3517
"2015-10-01",6,"OBSERVATION",753652
"2016-07-04",8,"LIVING_SPECIMEN",1
"2016-07-04",5,"OBSERVATION",48
"2009-12-16",3,"LIVING_SPECIMEN",25
"2009-12-16",6,"FOSSIL_SPECIMEN",291
"2009-12-16",3,"PRESERVED_SPECIMEN",690
"2016-07-04",1,"HUMAN_OBSERVATION",39005181
"2012-01-18",0,"FOSSIL_SPECIMEN",364
"2013-09-10",0,"LIVING_SPECIMEN",9
"2013-09-10",3,"FOSSIL_SPECIMEN",14
"2009-09-25",1,"FOSSIL_SPECIMEN",6058
"2012-12-11",7,"UNKNOWN",223
"2013-09-10",0,"PRESERVED_SPECIMEN",2431
"2008-04-01",5,"UNKNOWN",2110
"2011-02-21",3,"LIVING_SPECIMEN",25
"2011-02-21",6,"FOSSIL_SPECIMEN",294
"2013-07-09",2,"LIVING_SPECIMEN",2
"2013-07-09",5,"FOSSIL_SPECIMEN",4
"2011-02-21",3,"PRESERVED_SPECIMEN",1166
"2008-04-01",7,"OBSERVATION",297
"2010-04-01",0,"LIVING_SPECIMEN",6
"2010-04-01",3,"FOSSIL_SPECIMEN",14
"2011-09-05",4,"UNKNOWN",138
"2010-04-01",0,"PRESERVED_SPECIMEN",360
"2012-12-11",5,"HUMAN_OBSERVATION",5225
"2009-12-16",3,"OBSERVATION",10
"2012-07-13",6,"HUMAN_OBSERVATION",4406548
"2013-09-10",0,"OBSERVATION",421
"2011-02-21",3,"OBSERVATION",10
"2010-11-17",5,"FOSSIL_SPECIMEN",3
"2011-06-10",6,"UNKNOWN",4150
"2014-03-28",1,"LIVING_SPECIMEN",1
"2014-03-28",4,"FOSSIL_SPECIMEN",36
"2010-04-01",0,"OBSERVATION",12
"2010-11-17",2,"PRESERVED_SPECIMEN",2
"2014-03-28",1,"PRESERVED_SPECIMEN",439426
"2007-12-19",1,"UNKNOWN",61491
"2007-12-19",6,"LIVING_SPECIMEN",17701
"2016-10-07",6,"LITERATURE",130
"2007-12-19",6,"PRESERVED_SPECIMEN",448604
"2008-06-27",4,"LIVING_SPECIMEN",2
"2008-06-27",7,"FOSSIL_SPECIMEN",4
"2011-06-10",4,"HUMAN_OBSERVATION",3962
"2013-02-20",5,"LIVING_SPECIMEN",844
"2015-01-19",6,"HUMAN_OBSERVATION",6200847
"2008-06-27",4,"PRESERVED_SPECIMEN",6724
"2008-12-17",7,"UNKNOWN",7
"2013-02-20",5,"PRESERVED_SPECIMEN",370206
"2009-06-17",0,"LIVING_SPECIMEN",9
"2009-06-17",3,"FOSSIL_SPECIMEN",14
"2013-05-21",7,"UNKNOWN",8
"2015-04-09",4,"LIVING_SPECIMEN",13
"2015-04-09",7,"FOSSIL_SPECIMEN",17
"2016-07-04",1,"MATERIAL_SAMPLE",1383
"2009-06-17",0,"PRESERVED_SPECIMEN",224
"2015-04-09",1,"OBSERVATION",5280009
"2015-04-09",4,"PRESERVED_SPECIMEN",14513
"2009-04-06",1,"FOSSIL_SPECIMEN",5925
"2015-10-01",7,"LIVING_SPECIMEN",6
"2016-04-05",1,"MATERIAL_SAMPLE",1383
"2010-07-26",6,"UNKNOWN",9208
"2015-07-03",6,"HUMAN_OBSERVATION",6291730
"2015-10-01",7,"PRESERVED_SPECIMEN",5619
"2012-03-26",5,"UNKNOWN",2309
"2013-02-20",3,"UNKNOWN",6458
"2013-05-21",5,"HUMAN_OBSERVATION",1579349
"2016-04-05",1,"UNKNOWN",172936
"2016-07-04",6,"PRESERVED_SPECIMEN",1761338
"2015-01-19",0,"FOSSIL_SPECIMEN",3169
"2016-04-05",6,"LIVING_SPECIMEN",27327
"2008-06-27",4,"OBSERVATION",536
"2008-10-10",7,"UNKNOWN",7
"2012-03-26",7,"OBSERVATION",2
"2012-10-31",3,"LIVING_SPECIMEN",167
"2012-10-31",6,"FOSSIL_SPECIMEN",343
"2013-02-20",5,"OBSERVATION",21238
"2016-01-04",6,"LITERATURE",130
"2016-04-05",6,"PRESERVED_SPECIMEN",1744455
"2010-07-26",4,"HUMAN_OBSERVATION",3336
"2012-01-18",7,"HUMAN_OBSERVATION",4466
"2012-10-31",3,"PRESERVED_SPECIMEN",630
"2015-07-03",1,"LITERATURE",119
"2009-06-17",0,"OBSERVATION",12
"2012-03-26",3,"HUMAN_OBSERVATION",133
"2013-02-20",1,"HUMAN_OBSERVATION",19323
"2015-10-01",5,"UNKNOWN",1953
"2016-04-05",1,"MACHINE_OBSERVATION",17402
"2012-07-13",6,"UNKNOWN",4607
"2016-07-04",4,"UNKNOWN",164
"2016-07-04",6,"OBSERVATION",1997
"2009-12-16",4,"LIVING_SPECIMEN",2
"2009-12-16",7,"FOSSIL_SPECIMEN",5
"2015-10-01",3,"HUMAN_OBSERVATION",217
"2009-12-16",4,"PRESERVED_SPECIMEN",6951
"2012-01-18",1,"FOSSIL_SPECIMEN",7011
"2012-10-31",3,"OBSERVATION",10
"2013-09-10",1,"LIVING_SPECIMEN",1
"2013-09-10",4,"FOSSIL_SPECIMEN",11
"2013-09-10",1,"PRESERVED_SPECIMEN",344394
"2008-04-01",6,"UNKNOWN",30934
"2011-02-21",4,"LIVING_SPECIMEN",2
"2011-02-21",7,"FOSSIL_SPECIMEN",5
"2013-07-09",3,"LIVING_SPECIMEN",179
"2013-07-09",6,"FOSSIL_SPECIMEN",370
"2011-02-21",4,"PRESERVED_SPECIMEN",7291
"2013-07-09",3,"PRESERVED_SPECIMEN",636
"2016-10-07",0,"FOSSIL_SPECIMEN",2084
"2010-04-01",4,"FOSSIL_SPECIMEN",10
"2011-09-05",5,"UNKNOWN",2205
"2014-09-08",0,"FOSSIL_SPECIMEN",3309
"2010-04-01",1,"PRESERVED_SPECIMEN",280017
"2012-12-11",6,"HUMAN_OBSERVATION",96
"2009-12-16",4,"OBSERVATION",540
"2012-07-13",7,"HUMAN_OBSERVATION",4569
"2009-12-16",0,"HUMAN_OBSERVATION",153
"2013-09-10",1,"OBSERVATION",4690654
"2015-10-01",1,"LITERATURE",119
"2011-02-21",4,"OBSERVATION",538
"2013-07-09",3,"OBSERVATION",10
"2016-10-07",0,"LIVING_SPECIMEN",8
"2010-11-17",3,"LIVING_SPECIMEN",25
"2010-11-17",6,"FOSSIL_SPECIMEN",294
"2011-06-10",7,"UNKNOWN",8
"2014-03-28",2,"LIVING_SPECIMEN",2
"2014-03-28",5,"FOSSIL_SPECIMEN",4
"2010-04-01",1,"OBSERVATION",18514368
"2010-11-17",0,"OBSERVATION",115
"2010-11-17",3,"PRESERVED_SPECIMEN",1134
"2011-02-21",0,"HUMAN_OBSERVATION",197
"2007-12-19",7,"LIVING_SPECIMEN",4
"2007-12-19",4,"OBSERVATION",536
"2007-12-19",7,"PRESERVED_SPECIMEN",2961
"2008-06-27",5,"LIVING_SPECIMEN",810
"2011-09-05",6,"HUMAN_OBSERVATION",65
"2013-02-20",6,"LIVING_SPECIMEN",28921
"2015-01-19",7,"HUMAN_OBSERVATION",6153
"2008-06-27",5,"PRESERVED_SPECIMEN",96770
"2008-12-17",8,"UNKNOWN",1
"2013-02-20",6,"PRESERVED_SPECIMEN",1057569
"2013-12-20",0,"LIVING_SPECIMEN",9
"2013-12-20",3,"FOSSIL_SPECIMEN",14
"2015-04-09",0,"UNKNOWN",1435
"2009-06-17",4,"FOSSIL_SPECIMEN",10
"2013-12-20",0,"PRESERVED_SPECIMEN",33289
"2015-04-09",5,"LIVING_SPECIMEN",841
"2009-06-17",1,"PRESERVED_SPECIMEN",275089
"2015-04-09",5,"PRESERVED_SPECIMEN",514499
"2015-10-01",8,"LIVING_SPECIMEN",1
"2016-01-04",0,"LIVING_SPECIMEN",8
"2016-01-04",3,"FOSSIL_SPECIMEN",13
"2010-07-26",7,"UNKNOWN",7
"2015-07-03",7,"HUMAN_OBSERVATION",6221
"2016-01-04",0,"PRESERVED_SPECIMEN",24527
"2008-06-27",3,"UNKNOWN",21
"2012-03-26",6,"UNKNOWN",4902
"2013-02-20",4,"UNKNOWN",1881
"2013-05-21",6,"HUMAN_OBSERVATION",4956015
"2016-07-04",7,"PRESERVED_SPECIMEN",5626
"2015-01-19",1,"FOSSIL_SPECIMEN",42834
"2016-04-05",7,"LIVING_SPECIMEN",6
"2008-06-27",5,"OBSERVATION",41099
"2008-10-10",8,"UNKNOWN",1
"2012-10-31",4,"LIVING_SPECIMEN",2
"2012-10-31",7,"FOSSIL_SPECIMEN",5
"2013-02-20",6,"OBSERVATION",1259697
"2016-04-05",4,"OBSERVATION",1156
"2016-04-05",7,"PRESERVED_SPECIMEN",5624
"2012-10-31",4,"PRESERVED_SPECIMEN",7445
"2013-12-20",0,"OBSERVATION",421
"2009-06-17",1,"OBSERVATION",14962181
"2012-03-26",4,"HUMAN_OBSERVATION",5742
"2015-10-01",6,"UNKNOWN",5341
"2016-04-05",0,"HUMAN_OBSERVATION",64446
"2012-07-13",7,"UNKNOWN",25
"2016-07-04",5,"UNKNOWN",1895
"2008-12-17",0,"FOSSIL_SPECIMEN",274
"2009-12-16",0,"UNKNOWN",397
"2013-05-21",0,"FOSSIL_SPECIMEN",368
"2009-12-16",5,"LIVING_SPECIMEN",835
"2015-10-01",4,"HUMAN_OBSERVATION",11382
"2009-12-16",5,"PRESERVED_SPECIMEN",199797
"2016-07-04",3,"HUMAN_OBSERVATION",214
"2012-10-31",4,"OBSERVATION",1158
"2013-09-10",2,"LIVING_SPECIMEN",2
"2013-09-10",5,"FOSSIL_SPECIMEN",4
"2009-09-25",0,"LIVING_SPECIMEN",6
"2009-09-25",3,"FOSSIL_SPECIMEN",14
"2011-02-21",0,"UNKNOWN",392
"2008-04-01",7,"UNKNOWN",77
"2009-09-25",0,"PRESERVED_SPECIMEN",227
"2011-02-21",5,"LIVING_SPECIMEN",835
"2012-10-31",0,"HUMAN_OBSERVATION",1370
"2013-07-09",4,"LIVING_SPECIMEN",2
"2013-07-09",7,"FOSSIL_SPECIMEN",16
"2008-10-10",0,"FOSSIL_SPECIMEN",112
"2011-02-21",5,"PRESERVED_SPECIMEN",285553
"2013-07-09",4,"PRESERVED_SPECIMEN",10606
"2016-10-07",1,"FOSSIL_SPECIMEN",49337
"2010-04-01",5,"FOSSIL_SPECIMEN",3
"2011-09-05",6,"UNKNOWN",4387
"2014-09-08",1,"FOSSIL_SPECIMEN",40938
"2010-04-01",2,"PRESERVED_SPECIMEN",2
"2012-12-11",7,"HUMAN_OBSERVATION",1
"2009-12-16",5,"OBSERVATION",62294
"2013-09-10",0,"UNKNOWN",649
"2009-09-25",0,"OBSERVATION",12
"2011-02-21",5,"OBSERVATION",62255
"2013-07-09",4,"OBSERVATION",1158
"2016-07-04",1,"LITERATURE",119
"2016-10-07",1,"LIVING_SPECIMEN",6
"2010-11-17",4,"LIVING_SPECIMEN",2
"2010-11-17",7,"FOSSIL_SPECIMEN",5
"2011-06-10",8,"UNKNOWN",1
"2014-03-28",3,"LIVING_SPECIMEN",213
"2014-03-28",6,"FOSSIL_SPECIMEN",380
"2010-11-17",1,"OBSERVATION",18553633
"2010-11-17",4,"PRESERVED_SPECIMEN",7078
"2011-02-21",1,"HUMAN_OBSERVATION",442
"2013-07-09",0,"HUMAN_OBSERVATION",47109
"2014-03-28",0,"OBSERVATION",318
"2014-03-28",3,"PRESERVED_SPECIMEN",653
"2007-12-19",3,"UNKNOWN",2
"2007-12-19",5,"OBSERVATION",41064
"2008-06-27",6,"LIVING_SPECIMEN",33422
"2011-06-10",6,"HUMAN_OBSERVATION",65
"2013-02-20",7,"LIVING_SPECIMEN",6
"2008-06-27",6,"PRESERVED_SPECIMEN",461404
"2013-02-20",7,"PRESERVED_SPECIMEN",6603
"2013-12-20",1,"LIVING_SPECIMEN",1
"2013-12-20",4,"FOSSIL_SPECIMEN",11
"2015-04-09",1,"UNKNOWN",191545
"2013-12-20",1,"PRESERVED_SPECIMEN",432895
"2015-04-09",6,"LIVING_SPECIMEN",27433
"2009-06-17",2,"PRESERVED_SPECIMEN",2
"2015-04-09",6,"PRESERVED_SPECIMEN",1477723
"2009-04-06",0,"LIVING_SPECIMEN",9
"2009-04-06",3,"FOSSIL_SPECIMEN",14
"2016-01-04",1,"LIVING_SPECIMEN",6
"2016-01-04",4,"FOSSIL_SPECIMEN",51
"2009-04-06",0,"PRESERVED_SPECIMEN",289
"2015-04-09",1,"MACHINE_OBSERVATION",31
"2016-01-04",1,"PRESERVED_SPECIMEN",528341
"2008-06-27",4,"UNKNOWN",106
"2012-03-26",7,"UNKNOWN",23
"2013-02-20",5,"UNKNOWN",1567328
"2013-05-21",7,"HUMAN_OBSERVATION",5513
"2014-03-28",1,"MACHINE_OBSERVATION",31
"2016-04-05",3,"UNKNOWN",3517
"2012-10-31",0,"UNKNOWN",653
"2016-04-05",8,"LIVING_SPECIMEN",1
"2008-06-27",6,"OBSERVATION",779112
"2009-06-17",0,"UNKNOWN",332
"2012-10-31",5,"LIVING_SPECIMEN",844
"2013-02-20",7,"OBSERVATION",2
"2016-04-05",5,"OBSERVATION",48
"2012-10-31",5,"PRESERVED_SPECIMEN",370165
"2013-12-20",1,"OBSERVATION",5314273
"2012-03-26",5,"HUMAN_OBSERVATION",1257667
"2015-10-01",7,"UNKNOWN",7
"2016-04-05",1,"HUMAN_OBSERVATION",39079961
"2015-01-19",6,"LITERATURE",130
"2016-07-04",6,"UNKNOWN",5339
"2008-12-17",1,"FOSSIL_SPECIMEN",5880
"2009-04-06",0,"OBSERVATION",12
"2009-12-16",1,"UNKNOWN",64378
"2013-05-21",1,"FOSSIL_SPECIMEN",8319
"2009-12-16",6,"LIVING_SPECIMEN",26680
"2015-10-01",5,"HUMAN_OBSERVATION",1829589
"2009-12-16",6,"PRESERVED_SPECIMEN",876949
"2016-07-04",4,"HUMAN_OBSERVATION",11400
"2010-07-26",0,"FOSSIL_SPECIMEN",334
"2012-01-18",0,"LIVING_SPECIMEN",6
"2012-01-18",3,"FOSSIL_SPECIMEN",14
"2012-10-31",5,"OBSERVATION",26456
"2013-09-10",3,"LIVING_SPECIMEN",179
"2013-09-10",6,"FOSSIL_SPECIMEN",370
"2009-09-25",4,"FOSSIL_SPECIMEN",10
"2011-02-21",1,"UNKNOWN",10009
"2013-07-09",0,"UNKNOWN",649
"2013-09-10",3,"PRESERVED_SPECIMEN",636
"2008-04-01",8,"UNKNOWN",1
"2009-09-25",1,"PRESERVED_SPECIMEN",278323
"2011-02-21",6,"LIVING_SPECIMEN",27743
"2012-10-31",1,"HUMAN_OBSERVATION",23644561
"2013-07-09",5,"LIVING_SPECIMEN",844
"2008-10-10",1,"FOSSIL_SPECIMEN",4185
"2011-02-21",6,"PRESERVED_SPECIMEN",977677
"2013-07-09",5,"PRESERVED_SPECIMEN",395830
"2010-04-01",3,"LIVING_SPECIMEN",25
"2010-04-01",6,"FOSSIL_SPECIMEN",291
"2011-09-05",7,"UNKNOWN",10
"2010-04-01",3,"PRESERVED_SPECIMEN",690
"2009-12-16",6,"OBSERVATION",1635867
"2012-07-13",0,"FOSSIL_SPECIMEN",364
"2013-09-10",1,"UNKNOWN",36779
"2013-09-10",3,"OBSERVATION",10
"2009-09-25",1,"OBSERVATION",18513813
"2010-11-17",0,"UNKNOWN",391
"2011-02-21",6,"OBSERVATION",1618182
"2013-07-09",5,"OBSERVATION",21238
"2013-09-10",1,"MACHINE_OBSERVATION",31
"2016-10-07",2,"LIVING_SPECIMEN",2
"2010-11-17",5,"LIVING_SPECIMEN",835
"2014-03-28",4,"LIVING_SPECIMEN",2
"2014-03-28",7,"FOSSIL_SPECIMEN",16
"2010-04-01",3,"OBSERVATION",10
"2010-11-17",5,"PRESERVED_SPECIMEN",213352
"2013-07-09",1,"HUMAN_OBSERVATION",26658689
"2014-03-28",1,"OBSERVATION",5295229
"2014-03-28",4,"PRESERVED_SPECIMEN",10698
"2007-12-19",4,"UNKNOWN",24
"2008-04-01",0,"FOSSIL_SPECIMEN",133
"2007-12-19",6,"OBSERVATION",359288
"2008-06-27",7,"LIVING_SPECIMEN",4
"2013-02-20",8,"LIVING_SPECIMEN",1
"2008-06-27",7,"PRESERVED_SPECIMEN",3027
"2013-12-20",2,"LIVING_SPECIMEN",2
"2013-12-20",5,"FOSSIL_SPECIMEN",4
"2009-06-17",3,"LIVING_SPECIMEN",11
"2009-06-17",6,"FOSSIL_SPECIMEN",283
"2015-04-09",7,"LIVING_SPECIMEN",4
"2009-06-17",3,"PRESERVED_SPECIMEN",646
"2015-04-09",4,"OBSERVATION",1156
"2015-04-09",7,"PRESERVED_SPECIMEN",7360
"2009-04-06",4,"FOSSIL_SPECIMEN",10
"2016-01-04",2,"LIVING_SPECIMEN",2
"2009-04-06",1,"PRESERVED_SPECIMEN",239689
"2015-04-09",0,"HUMAN_OBSERVATION",58929
"2015-07-03",0,"FOSSIL_SPECIMEN",932
"2008-06-27",5,"UNKNOWN",2119
"2012-03-26",8,"UNKNOWN",1
"2013-02-20",6,"UNKNOWN",4890847
"2016-04-05",4,"UNKNOWN",164
"2012-10-31",1,"UNKNOWN",9006
"2013-12-20",0,"UNKNOWN",603
"2015-01-19",0,"LIVING_SPECIMEN",9
"2015-01-19",3,"FOSSIL_SPECIMEN",13
"2008-06-27",7,"OBSERVATION",297
"2009-06-17",1,"UNKNOWN",64256
"2012-10-31",6,"LIVING_SPECIMEN",28528
"2015-01-19",0,"PRESERVED_SPECIMEN",138024
"2016-04-05",6,"OBSERVATION",1997
"2012-10-31",6,"PRESERVED_SPECIMEN",1056960
"2009-06-17",3,"OBSERVATION",10
"2012-03-26",6,"HUMAN_OBSERVATION",4286505
"2013-02-20",4,"HUMAN_OBSERVATION",3963
"2016-07-04",7,"UNKNOWN",7
"2009-04-06",1,"OBSERVATION",13897647
"2009-12-16",7,"LIVING_SPECIMEN",4
"2015-10-01",6,"HUMAN_OBSERVATION",6478655
"2009-12-16",7,"PRESERVED_SPECIMEN",4675
"2013-07-09",1,"MATERIAL_SAMPLE",3
"2016-07-04",5,"HUMAN_OBSERVATION",1850735
"2010-07-26",1,"FOSSIL_SPECIMEN",6325
"2012-01-18",1,"LIVING_SPECIMEN",1
"2012-01-18",4,"FOSSIL_SPECIMEN",10
"2012-10-31",6,"OBSERVATION",1258720
"2013-09-10",4,"LIVING_SPECIMEN",2
"2013-09-10",7,"FOSSIL_SPECIMEN",16
"2012-03-26",0,"FOSSIL_SPECIMEN",364
"2013-07-09",1,"UNKNOWN",37540
"2013-09-10",4,"PRESERVED_SPECIMEN",10586
"2009-09-25",2,"PRESERVED_SPECIMEN",2
"2011-02-21",7,"LIVING_SPECIMEN",4
"2013-07-09",6,"LIVING_SPECIMEN",28921
"2011-02-21",7,"PRESERVED_SPECIMEN",5530
"2013-07-09",6,"PRESERVED_SPECIMEN",1343248
"2016-10-07",3,"FOSSIL_SPECIMEN",13
"2010-04-01",4,"LIVING_SPECIMEN",2
"2010-04-01",7,"FOSSIL_SPECIMEN",5
"2011-09-05",8,"UNKNOWN",1
"2014-09-08",0,"LIVING_SPECIMEN",9
"2014-09-08",3,"FOSSIL_SPECIMEN",14
"2016-10-07",0,"PRESERVED_SPECIMEN",24515
"2010-04-01",4,"PRESERVED_SPECIMEN",6951
"2012-12-11",0,"FOSSIL_SPECIMEN",364
"2014-09-08",0,"PRESERVED_SPECIMEN",33493
"2009-12-16",7,"OBSERVATION",304
"2012-07-13",1,"FOSSIL_SPECIMEN",7282
"2013-09-10",4,"OBSERVATION",1158
"2010-11-17",1,"UNKNOWN",10005
"2011-02-21",7,"OBSERVATION",302
"2013-07-09",6,"OBSERVATION",1258720
"2013-09-10",0,"HUMAN_OBSERVATION",47708
"2014-03-28",0,"UNKNOWN",635
"2016-10-07",3,"LIVING_SPECIMEN",227
"2010-11-17",6,"LIVING_SPECIMEN",26803
"2014-03-28",5,"LIVING_SPECIMEN",841
"2016-10-07",0,"OBSERVATION",307
"2010-04-01",4,"OBSERVATION",540
"2010-11-17",3,"OBSERVATION",10
"2010-11-17",6,"PRESERVED_SPECIMEN",924096
"2014-03-28",5,"PRESERVED_SPECIMEN",396214
"2014-09-08",0,"OBSERVATION",318
"2007-12-19",5,"UNKNOWN",2118
"2008-04-01",1,"FOSSIL_SPECIMEN",3955
"2010-04-01",0,"HUMAN_OBSERVATION",196
"2007-12-19",7,"OBSERVATION",297
"2011-09-05",0,"FOSSIL_SPECIMEN",340
"2013-12-20",3,"LIVING_SPECIMEN",179
"2013-12-20",6,"FOSSIL_SPECIMEN",370
"2015-04-09",3,"UNKNOWN",3973
"2009-06-17",4,"LIVING_SPECIMEN",2
"2009-06-17",7,"FOSSIL_SPECIMEN",5
"2013-12-20",3,"PRESERVED_SPECIMEN",636
"2015-04-09",8,"LIVING_SPECIMEN",1
"2009-06-17",4,"PRESERVED_SPECIMEN",6739
"2015-04-09",5,"OBSERVATION",14449
"2016-01-04",3,"LIVING_SPECIMEN",222
"2016-01-04",6,"FOSSIL_SPECIMEN",571
"2009-04-06",2,"PRESERVED_SPECIMEN",2
"2015-04-09",1,"HUMAN_OBSERVATION",32212417
"2015-07-03",1,"FOSSIL_SPECIMEN",45843
"2016-01-04",0,"OBSERVATION",318
"2016-01-04",3,"PRESERVED_SPECIMEN",973
"2008-06-27",6,"UNKNOWN",9504
"2013-02-20",7,"UNKNOWN",5503
"2016-04-05",5,"UNKNOWN",1903
"2013-12-20",1,"UNKNOWN",7358
"2015-01-19",1,"LIVING_SPECIMEN",6
"2015-01-19",4,"FOSSIL_SPECIMEN",39
"2012-10-31",7,"LIVING_SPECIMEN",6
"2015-01-19",1,"PRESERVED_SPECIMEN",463855
"2012-10-31",7,"PRESERVED_SPECIMEN",6597
"2013-12-20",3,"OBSERVATION",10
"2009-06-17",4,"OBSERVATION",540
"2012-03-26",7,"HUMAN_OBSERVATION",4501
"2013-02-20",5,"HUMAN_OBSERVATION",5225
"2016-04-05",3,"HUMAN_OBSERVATION",217
"2013-12-20",1,"MACHINE_OBSERVATION",31
"2008-12-17",0,"LIVING_SPECIMEN",8
"2008-12-17",3,"FOSSIL_SPECIMEN",4
"2009-06-17",0,"HUMAN_OBSERVATION",153
"2008-12-17",0,"PRESERVED_SPECIMEN",311
"2009-12-16",3,"UNKNOWN",21
"2013-05-21",0,"LIVING_SPECIMEN",9
"2013-05-21",3,"FOSSIL_SPECIMEN",14
"2013-05-21",0,"PRESERVED_SPECIMEN",2416
"2015-10-01",7,"HUMAN_OBSERVATION",6513
"2016-01-04",1,"MACHINE_OBSERVATION",17402
"2016-07-04",6,"HUMAN_OBSERVATION",7247701
"2012-01-18",2,"LIVING_SPECIMEN",2
"2012-01-18",5,"FOSSIL_SPECIMEN",4
"2012-10-31",7,"OBSERVATION",2
"2013-09-10",5,"LIVING_SPECIMEN",844
"2009-09-25",3,"LIVING_SPECIMEN",25
"2009-09-25",6,"FOSSIL_SPECIMEN",283
"2011-02-21",3,"UNKNOWN",6307
"2012-03-26",1,"FOSSIL_SPECIMEN",7011
"2013-09-10",5,"PRESERVED_SPECIMEN",395575
"2009-09-25",3,"PRESERVED_SPECIMEN",690
"2012-10-31",3,"HUMAN_OBSERVATION",140
"2013-07-09",7,"LIVING_SPECIMEN",6
"2008-10-10",0,"LIVING_SPECIMEN",6
"2008-10-10",3,"FOSSIL_SPECIMEN",1
"2010-04-01",0,"UNKNOWN",397
"2013-07-09",7,"PRESERVED_SPECIMEN",6617
"2016-10-07",4,"FOSSIL_SPECIMEN",71
"2008-10-10",0,"PRESERVED_SPECIMEN",279
"2010-04-01",5,"LIVING_SPECIMEN",835
"2014-09-08",1,"LIVING_SPECIMEN",6
"2014-09-08",4,"FOSSIL_SPECIMEN",40
"2016-10-07",1,"PRESERVED_SPECIMEN",541322
"2010-04-01",5,"PRESERVED_SPECIMEN",212881
"2012-12-11",1,"FOSSIL_SPECIMEN",7291
"2014-09-08",1,"PRESERVED_SPECIMEN",441844
"2016-04-05",1,"LITERATURE",119
"2013-09-10",3,"UNKNOWN",6307
"2009-12-16",4,"HUMAN_OBSERVATION",49
"2013-09-10",5,"OBSERVATION",21238
"2014-03-28",1,"MATERIAL_SAMPLE",3
"2009-09-25",3,"OBSERVATION",10
"2013-07-09",7,"OBSERVATION",2
"2013-09-10",1,"HUMAN_OBSERVATION",27148280
"2014-03-28",1,"UNKNOWN",7370
"2016-10-07",4,"LIVING_SPECIMEN",18
"2010-11-17",7,"LIVING_SPECIMEN",4
"2014-03-28",6,"LIVING_SPECIMEN",27342
"2016-10-07",1,"OBSERVATION",12306
"2010-04-01",5,"OBSERVATION",62294
"2010-11-17",4,"OBSERVATION",538
"2010-11-17",7,"PRESERVED_SPECIMEN",4675
"2011-02-21",4,"HUMAN_OBSERVATION",3449
"2013-07-09",3,"HUMAN_OBSERVATION",157
"2014-03-28",6,"PRESERVED_SPECIMEN",1344607
"2014-09-08",1,"OBSERVATION",5295268
"2007-12-19",6,"UNKNOWN",35927
"2010-04-01",1,"HUMAN_OBSERVATION",166
"2010-11-17",0,"HUMAN_OBSERVATION",196
"2011-06-10",0,"FOSSIL_SPECIMEN",408
"2011-09-05",1,"FOSSIL_SPECIMEN",6708
"2013-12-20",4,"LIVING_SPECIMEN",2
"2013-12-20",7,"FOSSIL_SPECIMEN",16
"2015-04-09",4,"UNKNOWN",348
"2009-06-17",5,"LIVING_SPECIMEN",835
"2013-12-20",4,"PRESERVED_SPECIMEN",10586
"2016-07-04",6,"MATERIAL_SAMPLE",50
"2009-06-17",5,"PRESERVED_SPECIMEN",108259
"2015-04-09",6,"OBSERVATION",753651
"2009-04-06",3,"LIVING_SPECIMEN",11
"2009-04-06",6,"FOSSIL_SPECIMEN",283
"2016-01-04",4,"LIVING_SPECIMEN",17
"2016-01-04",7,"FOSSIL_SPECIMEN",20
"2009-04-06",3,"PRESERVED_SPECIMEN",605
"2016-01-04",1,"OBSERVATION",5278711
"2016-01-04",4,"PRESERVED_SPECIMEN",15275
"2008-06-27",7,"UNKNOWN",80
"2016-04-05",6,"UNKNOWN",5339
"2012-10-31",3,"UNKNOWN",6307
"2015-01-19",2,"LIVING_SPECIMEN",2
"2015-01-19",5,"FOSSIL_SPECIMEN",4
"2009-06-17",3,"UNKNOWN",21
"2012-10-31",8,"LIVING_SPECIMEN",1
"2013-12-20",4,"OBSERVATION",1158
"2015-07-03",6,"LITERATURE",130
"2009-06-17",5,"OBSERVATION",62294
"2012-01-18",0,"PRESERVED_SPECIMEN",2336
"2013-02-20",6,"HUMAN_OBSERVATION",96
