"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-06-27",3166,7286,1449,302,0
"2016-01-04",6143,14346,8571,3051,0
"2009-12-16",2354,2355,142,0,0
"2009-04-06",1830,1100,168,174,0
"2011-02-21",4261,7607,429,55,0
"2013-12-20",4842,12886,7995,2548,0
"2008-10-10",1935,1225,171,196,0
"2010-04-01",3622,3930,177,0,0
"2013-07-09",4820,12856,7946,2507,0
"2013-05-21",4478,12193,7779,2421,0
"2009-06-17",1856,1138,154,121,0
"2015-04-09",6160,14130,8486,2917,0
"2012-07-13",4477,11925,7465,2150,0
"2010-11-17",4150,7495,429,55,0
"2016-10-07",6402,14437,8567,3050,0
"2015-07-03",5680,13820,8471,2939,0
"2012-10-31",4475,12033,7513,2218,0
"2016-04-05",6237,14415,8573,3053,0
"2009-09-25",2000,1294,56,0,0
"2011-09-05",4288,7637,431,55,0
"2008-04-01",3691,8762,2412,457,0
"2014-03-28",5029,12994,8100,2650,0
"2007-12-19",3662,8036,2105,420,0
"2014-09-08",5143,13210,8211,2769,0
"2015-10-01",6041,14291,8560,3029,0
"2011-06-10",4287,7622,431,55,0
"2010-07-26",4118,7413,427,55,0
"2013-02-20",4440,12152,7759,2396,0
"2012-01-18",4302,11754,7250,2005,0
"2015-01-19",6063,14002,8441,2863,0
"2013-09-10",4876,12866,7982,2538,0
"2016-07-04",6378,14439,8569,3051,0
"2008-12-17",1902,1128,168,174,0
"2012-03-26",4353,11794,7343,2092,0
"2012-12-11",4506,12115,7288,1966,0
