"snapshot","kingdom","speciesCount"
"2012-03-26",0,1
"2012-03-26",1,21012
"2012-03-26",3,162
"2012-03-26",4,439
"2012-03-26",5,9882
"2011-09-05",0,1
"2012-03-26",6,9675
"2011-09-05",1,19954
"2012-03-26",7,300
"2011-09-05",3,162
"2011-09-05",4,411
"2011-09-05",5,9840
"2014-09-08",1,23067
"2011-09-05",6,9597
"2011-09-05",7,300
"2014-09-08",3,63
"2014-09-08",4,489
"2015-10-01",0,1
"2014-09-08",5,10419
"2015-10-01",1,24767
"2014-09-08",6,10159
"2014-09-08",7,245
"2015-10-01",3,230
"2015-10-01",4,608
"2009-09-25",0,1
"2015-10-01",5,13090
"2009-09-25",1,18983
"2015-10-01",6,11264
"2009-09-25",2,1
"2015-10-01",7,315
"2009-09-25",3,225
"2009-09-25",4,383
"2009-09-25",5,8458
"2009-09-25",6,9125
"2009-09-25",7,300
"2012-12-11",0,1
"2012-12-11",1,21500
"2012-12-11",3,166
"2012-12-11",4,422
"2012-12-11",5,10040
"2012-12-11",6,9651
"2012-12-11",7,301
"2012-10-31",0,1
"2012-10-31",1,21497
"2012-10-31",3,166
"2012-10-31",4,422
"2012-10-31",5,10037
"2012-10-31",6,9647
"2012-10-31",7,301
"2012-01-18",0,1
"2012-01-18",1,21002
"2010-04-01",0,1
"2012-01-18",3,163
"2010-04-01",1,19004
"2012-01-18",4,412
"2010-04-01",2,1
"2012-01-18",5,9865
"2010-04-01",3,225
"2012-01-18",6,9599
"2010-04-01",4,383
"2012-01-18",7,300
"2010-04-01",5,8477
"2010-04-01",6,9281
"2010-04-01",7,299
"2015-07-03",0,1
"2015-07-03",1,23366
"2013-09-10",0,1
"2013-09-10",1,21603
"2015-07-03",3,118
"2015-07-03",4,500
"2013-09-10",3,168
"2015-07-03",5,12902
"2013-09-10",4,512
"2015-07-03",6,10823
"2013-09-10",5,10404
"2015-07-03",7,276
"2013-09-10",6,10169
"2013-09-10",7,301
"2007-12-19",1,15891
"2007-12-19",2,1
"2007-12-19",3,91
"2007-12-19",4,292
"2007-12-19",5,6102
"2007-12-19",6,7326
"2007-12-19",7,244
"2010-11-17",0,1
"2010-11-17",1,19846
"2010-11-17",2,1
"2010-11-17",3,230
"2010-11-17",4,383
"2010-11-17",5,8484
"2010-11-17",6,9333
"2010-11-17",7,300
"2011-06-10",0,1
"2011-06-10",1,19953
"2011-06-10",3,164
"2008-06-27",0,1
"2011-06-10",4,413
"2008-06-27",1,16583
"2011-06-10",5,9842
"2008-06-27",2,1
"2011-06-10",6,9612
"2008-06-27",3,204
"2011-06-10",7,299
"2008-06-27",4,316
"2008-06-27",5,6118
"2008-06-27",6,7465
"2008-06-27",7,244
"2015-01-19",1,25203
"2009-04-06",0,1
"2009-04-06",1,16975
"2015-01-19",3,85
"2009-04-06",2,1
"2015-01-19",4,527
"2009-04-06",3,206
"2015-01-19",5,12521
"2009-04-06",4,335
"2015-01-19",6,10565
"2009-04-06",5,6134
"2015-01-19",7,280
"2016-04-05",0,1
"2009-04-06",6,8736
"2016-04-05",1,25397
"2009-04-06",7,283
"2016-04-05",3,228
"2016-04-05",4,607
"2009-12-16",0,1
"2016-04-05",5,13160
"2009-12-16",1,18992
"2016-04-05",6,11313
"2009-12-16",2,1
"2016-04-05",7,315
"2009-12-16",3,225
"2009-12-16",4,383
"2009-12-16",5,8471
"2009-12-16",6,9126
"2009-12-16",7,300
"2016-01-04",0,1
"2016-01-04",1,25081
"2016-01-04",3,228
"2008-04-01",1,16499
"2016-01-04",4,607
"2008-04-01",2,1
"2016-01-04",5,13141
"2008-04-01",3,91
"2016-01-04",6,11306
"2008-04-01",4,292
"2016-01-04",7,315
"2008-04-01",5,6115
"2008-04-01",6,7338
"2008-04-01",7,244
"2010-07-26",0,1
"2010-07-26",1,18923
"2010-07-26",2,1
"2010-07-26",3,220
"2010-07-26",4,332
"2010-07-26",5,8447
"2013-12-20",0,1
"2010-07-26",6,9173
"2013-12-20",1,21724
"2010-07-26",7,299
"2013-12-20",3,168
"2013-12-20",4,512
"2013-12-20",5,10373
"2013-12-20",6,10170
"2013-12-20",7,301
"2015-04-09",0,1
"2015-04-09",1,25613
"2015-04-09",3,86
"2015-04-09",4,538
"2015-04-09",5,12526
"2015-04-09",6,10619
"2015-04-09",7,280
"2013-05-21",0,1
"2013-05-21",1,21685
"2013-05-21",3,166
"2013-05-21",4,422
"2013-05-21",5,10045
"2013-05-21",6,9675
"2013-05-21",7,301
"2014-03-28",1,23079
"2014-03-28",3,168
"2014-03-28",4,531
"2014-03-28",5,10404
"2014-03-28",6,10181
"2014-03-28",7,301
"2013-02-20",0,1
"2013-02-20",1,21544
"2013-02-20",3,166
"2013-02-20",4,422
"2013-02-20",5,10043
"2013-02-20",6,9673
"2013-02-20",7,301
"2011-02-21",0,1
"2011-02-21",1,19850
"2011-02-21",2,1
"2011-02-21",3,230
"2011-02-21",4,399
"2011-02-21",5,9307
"2011-02-21",6,9417
"2011-02-21",7,299
"2016-07-04",0,1
"2016-07-04",1,25641
"2016-07-04",3,228
"2016-07-04",4,607
"2016-07-04",5,13167
"2016-07-04",6,11335
"2016-07-04",7,315
"2013-07-09",0,1
"2013-07-09",1,21601
"2013-07-09",3,168
"2013-07-09",4,512
"2013-07-09",5,10404
"2013-07-09",6,10135
"2013-07-09",7,301
"2012-07-13",0,1
"2012-07-13",1,21108
"2012-07-13",3,166
"2012-07-13",4,443
"2012-07-13",5,9993
"2012-07-13",6,9654
"2012-07-13",7,301
"2016-10-07",0,1
"2016-10-07",1,25917
"2016-10-07",3,229
"2016-10-07",4,607
"2016-10-07",5,13168
"2016-10-07",6,11337
"2016-10-07",7,297
"2009-06-17",0,1
"2009-06-17",1,18954
"2009-06-17",2,1
"2009-06-17",3,210
"2008-12-17",0,1
"2009-06-17",4,341
"2008-12-17",1,16715
"2009-06-17",5,6317
"2008-12-17",2,1
"2009-06-17",6,8807
"2008-10-10",0,1
"2008-12-17",3,206
"2009-06-17",7,283
"2008-10-10",1,16725
"2008-12-17",4,335
"2008-10-10",2,1
"2008-12-17",5,6126
"2008-10-10",3,206
"2008-12-17",6,7502
"2008-10-10",4,335
"2008-12-17",7,283
"2008-10-10",5,6126
"2008-10-10",6,7493
"2008-10-10",7,283
