"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",21938
"2009-06-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",49
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3905
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",132
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",106
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",168
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",13498
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",947189
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",51
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",291
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","Unknown",11
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",10
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",143
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",27
"2015-10-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2016-04-05","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",76
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1841
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",290
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",2649
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",89
"2012-01-18","OBSERVATION","Unknown","Georeferenced","Unknown",90
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",898
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",119
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",233
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8594
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",4
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",608
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",13
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",120
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6098
"2008-06-27","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2009-09-25","UNKNOWN","Class","CountryOnly","YearOnly",1
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",2012563
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",507
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",3
"2012-12-11","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",20
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",1480
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2013-12-20","UNKNOWN","Family","Georeferenced","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",156678
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2756
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",36964459
"2016-07-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",45
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1117
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",1209
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",17234326
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",1971719
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",111
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",221
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",282
"2014-09-08","OBSERVATION","Species","CountryOnly","YearOnly",9
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Order","Georeferenced","Unknown",3
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",14
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",573
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",220
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3536
"2009-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",122
"2009-06-17","UNKNOWN","Order","Georeferenced","YearMonthDay",4
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",461
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",231
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",43
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",13
"2011-09-05","UNKNOWN","Phylum","Georeferenced","YearOnly",2
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",84
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",205
"2013-05-21","UNKNOWN","Family","Georeferenced","Unknown",8
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2013-09-10","UNKNOWN","Class","CountryOnly","Unknown",15
"2014-03-28","UNKNOWN","Phylum","Georeferenced","YearMonthDay",356
"2015-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",404
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",151
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1727
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",45368
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",39
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7324
"2009-09-25","OBSERVATION","Family","CountryOnly","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7705
"2010-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",82
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",475
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4502
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",111
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",132
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",119
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2013-05-21","UNKNOWN","Class","Georeferenced","YearMonthDay",1429
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1781
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2821
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",61
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1727
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",147
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2013-05-21","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",891726
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",221
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",816099
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",85
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",314
"2009-04-06","UNKNOWN","Order","Georeferenced","Unknown",1
"2010-11-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",22
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",574
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",13454
"2013-12-20","UNKNOWN","Class","CountryOnly","Unknown",15
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",173
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",16459
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",971
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",192185
"2011-09-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",77
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",611
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",2358
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",51
"2014-03-28","UNKNOWN","Class","Georeferenced","Unknown",6
"2015-01-19","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",104
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearOnly",2
"2016-01-04","UNKNOWN","Family","Georeferenced","Unknown",8
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",5723
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",27226
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1413
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","Unknown",12
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",13483
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",25
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",28
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",4
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",775309
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",41
"2016-01-04","UNKNOWN","Class","Georeferenced","YearMonthDay",747
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2016-04-05","UNKNOWN","Order","Georeferenced","YearMonthDay",387
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",33
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonth",9
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",54
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",192
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2012-01-18","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",170
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2737
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4579
"2013-07-09","LIVING_SPECIMEN","Family","Georeferenced","Unknown",136
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",8
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",440
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",13454
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",534430
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",1952
"2016-01-04","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7372
"2016-10-07","UNKNOWN","Class","Georeferenced","YearMonthDay",746
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",61
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",154
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8838
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",600
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",2006
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",38
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",149941
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4140
"2014-03-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",6
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1414
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2864
"2016-10-07","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",658
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",25328
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",4100
"2009-09-25","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1358
"2012-10-31","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",152
"2013-05-21","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2013-07-09","UNKNOWN","Family","CountryOnly","Unknown",32
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",17
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2606992
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearMonthDay",77
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",603
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",27
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",22
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",75
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",16
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",1971719
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",175
"2012-01-18","OBSERVATION","Family","Georeferenced","Unknown",20406
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",128
"2012-07-13","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",116246
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",752
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",7
"2016-07-04","LITERATURE","Order","Georeferenced","Unknown",3
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",605
"2016-10-07","UNKNOWN","Unknown","CountryOnly","Unknown",27
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",13201
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",638
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",43
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",25624
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",38
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",115
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",167
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11328
"2013-07-09","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2014-09-08","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",76
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",53684
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",7
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2009-06-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2332
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",14
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2011-06-10","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",152
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",48
"2012-07-13","UNKNOWN","Phylum","Georeferenced","Unknown",198
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",764
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",706
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",226
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1888
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearOnly",8
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",4205
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",84
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",80885
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",611
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",25556
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",50
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",180748
"2015-01-19","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1964
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",998152
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",20
"2015-07-03","OBSERVATION","Class","Georeferenced","Unknown",49
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",185241
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",184340
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",5435
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",185
"2009-12-16","UNKNOWN","Class","Georeferenced","Unknown",3
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",48
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",47
"2013-09-10","OBSERVATION","Species","CountryOnly","YearOnly",9
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",44
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",230
"2015-10-01","OBSERVATION","Species","CountryOnly","YearOnly",8
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearMonth",52
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",8
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",40788
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",11725
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",599
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",267
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",697
"2013-05-21","LIVING_SPECIMEN","Family","Georeferenced","Unknown",136
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",898
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",195
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",753550
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",7
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3589
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",164
"2009-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",394
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1143
"2012-03-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",170
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2732
"2012-03-26","UNKNOWN","Order","Georeferenced","YearMonthDay",770
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",38
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",156653
"2014-03-28","UNKNOWN","Family","Georeferenced","YearOnly",2
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",49
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",662
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",6
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3135
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1579
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6818
"2013-12-20","OBSERVATION","Species","CountryOnly","YearOnly",9
"2014-03-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",467
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",81065
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",49
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",88
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1841
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",121
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",154
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",210
"2011-09-05","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",13878
"2012-10-31","UNKNOWN","Order","Georeferenced","YearMonthDay",770
"2013-09-10","UNKNOWN","Phylum","Georeferenced","Unknown",9
"2015-07-03","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",650
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",45
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",571
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1207
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",28
"2009-12-16","OBSERVATION","Kingdom","Georeferenced","Unknown",12593
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",3862
"2012-07-13","OBSERVATION","Unknown","Georeferenced","Unknown",90
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6828
"2013-02-20","OBSERVATION","Unknown","CountryOnly","Unknown",24
"2013-05-21","OBSERVATION","Species","CountryOnly","Unknown",182122
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",50467
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",200
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",39
"2016-01-04","LIVING_SPECIMEN","Family","Georeferenced","Unknown",141
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2016-04-05","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",51
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",920
"2016-07-04","UNKNOWN","Phylum","Georeferenced","YearMonthDay",356
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",619
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",10
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",795
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",221
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5088
"2014-09-08","UNKNOWN","Order","Georeferenced","YearMonthDay",387
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",59503
"2016-10-07","LIVING_SPECIMEN","Family","Georeferenced","Unknown",141
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",205
"2007-12-19","UNKNOWN","Order","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2009-09-25","UNKNOWN","Family","Georeferenced","YearMonthDay",359
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5317
"2010-11-17","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",142
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",45
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",376
"2012-12-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",36
"2014-03-28","UNKNOWN","Class","CountryOnly","Unknown",1
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7453
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",15
"2015-01-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6062
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",10531
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",132
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",176
