"snapshot","national","international"
"2008-06-27",32243,9825
"2016-01-04",53999,19670
"2009-12-16",41278,10476
"2009-04-06",37559,9924
"2011-02-21",42714,10929
"2013-12-20",48342,14227
"2008-10-10",33077,9951
"2010-04-01",41454,10483
"2013-07-09",48255,13819
"2013-05-21",46790,12769
"2009-06-17",38377,10070
"2015-04-09",53777,16710
"2012-07-13",46534,12562
"2010-11-17",41795,10755
"2016-10-07",54714,20383
"2015-07-03",51937,18187
"2012-10-31",46623,12808
"2016-04-05",54265,20128
"2009-09-25",41278,10354
"2011-09-05",43381,11297
"2008-04-01",32251,9232
"2014-03-28",48821,14724
"2007-12-19",31794,8941
"2014-09-08",48981,15502
"2015-10-01",53736,19022
"2011-06-10",43381,11235
"2010-07-26",41482,10060
"2013-02-20",46752,12460
"2012-01-18",46300,11803
"2015-01-19",53478,16087
"2013-09-10",48294,13833
"2016-07-04",54473,20390
"2008-12-17",36002,10103
"2012-03-26",46387,12124
"2012-12-11",46415,12319
