"snapshot","national","international"
"2008-06-27",13266208,77447
"2016-01-04",50800188,728379
"2009-12-16",21473123,107750
"2009-04-06",17066526,81257
"2011-02-21",21682195,121955
"2013-12-20",42660714,289152
"2008-10-10",15280665,78606
"2010-04-01",21531196,108892
"2013-07-09",41308336,232310
"2013-05-21",39895010,225608
"2009-06-17",17742443,100312
"2015-04-09",48888815,504588
"2012-07-13",36489588,216410
"2010-11-17",21554329,119363
"2016-10-07",50724737,667282
"2015-07-03",49069343,550260
"2012-10-31",37116370,218636
"2016-04-05",50805109,645267
"2009-09-25",21473123,104759
"2011-09-05",21838427,132306
"2008-04-01",13189693,73064
"2014-03-28",43944503,304574
"2007-12-19",12688714,71875
"2014-09-08",46365307,352031
"2015-10-01",50553757,566962
"2011-06-10",21838427,130108
"2010-07-26",21551956,109965
"2013-02-20",39545948,221713
"2012-01-18",33329416,142756
"2015-01-19",48015806,498160
"2013-09-10",41764055,239331
"2016-07-04",50723232,643221
"2008-12-17",16105642,81854
"2012-03-26",35039729,144793
"2012-12-11",29767715,215688
