"snapshot","year","occurrenceCount"
"2017-12-22",1998,22
"2017-12-22",2002,39
"2017-12-22",2006,92
"2017-12-22",2007,10
"2017-12-22",2013,1090
"2017-12-22",2014,3001
"2017-12-22",2015,795
"2017-12-22",2016,8432
"2018-04-09",1998,22
"2018-04-09",2002,39
"2018-04-09",2006,92
"2018-04-09",2007,10
"2018-04-09",2013,1090
"2018-04-09",2014,3001
"2018-04-09",2015,795
"2018-04-09",2016,8432
"2018-07-11",1998,22
"2018-07-11",2002,39
"2018-07-11",2006,92
"2018-07-11",2007,10
"2018-07-11",2013,1090
"2018-07-11",2014,3001
"2018-07-11",2015,795
"2018-07-11",2016,8432
"2018-09-28",1998,22
"2018-09-28",2002,39
"2018-09-28",2006,92
"2018-09-28",2007,10
"2018-09-28",2013,1090
"2018-09-28",2014,3001
"2018-09-28",2015,795
"2018-09-28",2016,8432
"2019-01-01",1998,22
"2019-01-01",2002,39
"2019-01-01",2006,92
"2019-01-01",2007,10
"2019-01-01",2013,1090
"2019-01-01",2014,3001
"2019-01-01",2015,795
"2019-01-01",2016,8432
"2019-04-06",1998,22
"2019-04-06",2001,7
"2019-04-06",2002,138
"2019-04-06",2003,61
"2019-04-06",2006,91
"2019-04-06",2007,10
"2019-04-06",2012,16
"2019-04-06",2013,1090
"2019-04-06",2014,3002
"2019-04-06",2015,796
"2019-04-06",2016,8413
"2019-04-06",2017,828
"2019-04-06",2018,1227
"2019-07-01",1998,22
"2019-07-01",2001,7
"2019-07-01",2002,138
"2019-07-01",2003,61
"2019-07-01",2006,91
"2019-07-01",2007,10
"2019-07-01",2012,16
"2019-07-01",2013,1090
"2019-07-01",2014,3002
"2019-07-01",2015,796
"2019-07-01",2016,8413
"2019-07-01",2017,828
"2019-07-01",2018,1227
"2019-10-09",1998,22
"2019-10-09",2001,7
"2019-10-09",2002,138
"2019-10-09",2003,61
"2019-10-09",2006,91
"2019-10-09",2007,10
"2019-10-09",2012,16
"2019-10-09",2013,1090
"2019-10-09",2014,3002
"2019-10-09",2015,796
"2019-10-09",2016,8413
"2019-10-09",2017,828
"2019-10-09",2018,1227
"2020-01-01",1998,22
"2020-01-01",2001,7
"2020-01-01",2002,138
"2020-01-01",2003,61
"2020-01-01",2006,91
"2020-01-01",2007,10
"2020-01-01",2012,16
"2020-01-01",2013,1090
"2020-01-01",2014,3002
"2020-01-01",2015,796
"2020-01-01",2016,8413
"2020-01-01",2017,828
"2020-01-01",2018,1227
"2020-04-01",1998,22
"2020-04-01",2001,7
"2020-04-01",2002,138
"2020-04-01",2003,61
"2020-04-01",2006,91
"2020-04-01",2007,10
"2020-04-01",2012,16
"2020-04-01",2013,1090
"2020-04-01",2014,3002
"2020-04-01",2015,796
"2020-04-01",2016,8413
"2020-04-01",2017,828
"2020-04-01",2018,1227
"2020-07-01",1986,107
"2020-07-01",1991,14
"2020-07-01",1992,11
"2020-07-01",1998,22
"2020-07-01",2001,11
"2020-07-01",2002,141
"2020-07-01",2003,61
"2020-07-01",2006,139
"2020-07-01",2007,10
"2020-07-01",2012,16
"2020-07-01",2013,1090
"2020-07-01",2014,3010
"2020-07-01",2015,797
"2020-07-01",2016,8681
"2020-07-01",2017,829
"2020-07-01",2018,1228
"2020-07-01",2019,700
"2020-10-01",1986,107
"2020-10-01",1991,14
"2020-10-01",1992,11
"2020-10-01",1998,22
"2020-10-01",2001,11
"2020-10-01",2002,141
"2020-10-01",2003,61
"2020-10-01",2006,139
"2020-10-01",2007,10
"2020-10-01",2012,16
"2020-10-01",2013,1090
"2020-10-01",2014,3010
"2020-10-01",2015,797
"2020-10-01",2016,8681
"2020-10-01",2017,829
"2020-10-01",2018,1228
"2020-10-01",2019,700
"2021-01-01",1986,107
"2021-01-01",1991,14
"2021-01-01",1992,11
"2021-01-01",1998,22
"2021-01-01",2001,11
"2021-01-01",2002,141
"2021-01-01",2003,61
"2021-01-01",2006,139
"2021-01-01",2007,10
"2021-01-01",2012,16
"2021-01-01",2013,1090
"2021-01-01",2014,3010
"2021-01-01",2015,797
"2021-01-01",2016,8681
"2021-01-01",2017,829
"2021-01-01",2018,1228
"2021-01-01",2019,700
"2021-04-01",1986,107
"2021-04-01",1991,14
"2021-04-01",1992,11
"2021-04-01",1998,22
"2021-04-01",2001,11
"2021-04-01",2002,141
"2021-04-01",2003,61
"2021-04-01",2006,139
"2021-04-01",2007,10
"2021-04-01",2012,16
"2021-04-01",2013,1090
"2021-04-01",2014,3010
"2021-04-01",2015,797
"2021-04-01",2016,8681
"2021-04-01",2017,829
"2021-04-01",2018,1228
"2021-04-01",2019,700
"2021-07-01",1986,107
"2021-07-01",1991,14
"2021-07-01",1992,11
"2021-07-01",1998,22
"2021-07-01",2001,12
"2021-07-01",2002,202
"2021-07-01",2003,62
"2021-07-01",2006,139
"2021-07-01",2007,10
"2021-07-01",2010,1
"2021-07-01",2012,16
"2021-07-01",2013,1090
"2021-07-01",2014,3109
"2021-07-01",2015,797
"2021-07-01",2016,8702
"2021-07-01",2017,830
"2021-07-01",2018,1228
"2021-07-01",2019,701
"2021-07-01",2020,4401
"2021-10-01",1986,107
"2021-10-01",1991,14
"2021-10-01",1992,11
"2021-10-01",1998,22
"2021-10-01",2001,12
"2021-10-01",2002,202
"2021-10-01",2003,62
"2021-10-01",2006,139
"2021-10-01",2007,10
"2021-10-01",2010,1
"2021-10-01",2012,16
"2021-10-01",2013,1090
"2021-10-01",2014,3109
"2021-10-01",2015,797
"2021-10-01",2016,8702
"2021-10-01",2017,830
"2021-10-01",2018,1228
"2021-10-01",2019,701
"2021-10-01",2020,4401
"2022-01-01",1986,107
"2022-01-01",1991,14
"2022-01-01",1992,11
"2022-01-01",1998,22
"2022-01-01",2001,12
"2022-01-01",2002,202
"2022-01-01",2003,62
"2022-01-01",2006,139
"2022-01-01",2007,10
"2022-01-01",2010,1
"2022-01-01",2012,16
"2022-01-01",2013,1090
"2022-01-01",2014,3109
"2022-01-01",2015,797
"2022-01-01",2016,8702
"2022-01-01",2017,830
"2022-01-01",2018,1228
"2022-01-01",2019,701
"2022-01-01",2020,4401
"2022-04-01",1986,107
"2022-04-01",1991,14
"2022-04-01",1992,11
"2022-04-01",1998,22
"2022-04-01",2001,14
"2022-04-01",2002,202
"2022-04-01",2003,62
"2022-04-01",2006,139
"2022-04-01",2007,10
"2022-04-01",2010,1
"2022-04-01",2012,16
"2022-04-01",2013,1090
"2022-04-01",2014,3133
"2022-04-01",2015,797
"2022-04-01",2016,8702
"2022-04-01",2017,830
"2022-04-01",2018,1228
"2022-04-01",2019,700
"2022-04-01",2020,4401
"2022-04-01",2021,63
"2022-07-01",1986,107
"2022-07-01",1991,14
"2022-07-01",1992,11
"2022-07-01",1998,22
