"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1634
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",169
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",444
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1537
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",18
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",22
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",67
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",202
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",310
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1820
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1466
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",167
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",74
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1036
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",278
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",661
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",405
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1222
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",24
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",98
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",350
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",357
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",154
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",2
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",404
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",1137
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",192
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",84
"2007-12-19","UNKNOWN","Class","Georeferenced","YearMonthDay",3
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",261
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",236
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",61
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",826
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",9
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",16
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",34
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",132
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",517
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",4
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",507
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",30
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",98
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",350
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",419
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",154
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",278
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",15
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1634
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",172
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",445
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1537
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",18
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",22
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",67
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",202
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",496
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1823
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1466
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",167
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",79
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1187
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",664
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",409
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1231
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",24
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",2
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",398
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",519
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",1137
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",189
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",84
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",3
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",261
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",242
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",61
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",765
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",9
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",16
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",35
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",133
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",4
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",507
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",30
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",19
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",68
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",512
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1875
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",661
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1467
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",167
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",81
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1201
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",99
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",429
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",288
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",416
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1737
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1535
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",24
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",444
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",353
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",158
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",22
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",253
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",170
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1946
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",18
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",1138
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",179
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",84
"2008-06-27","UNKNOWN","Class","Georeferenced","YearMonthDay",3
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",261
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",430
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",2
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",1739
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",63
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",698
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",9
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",1828
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",1
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",2564
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",6
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",752
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",2
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",385
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",358
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",507
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-10-10","OBSERVATION","Genus","CountryOnly","Unknown",4
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",30
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",19
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2128
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",18
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1471
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",83
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1201
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",535
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",661
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3091
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",168
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",99
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",436
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1970
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",686
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",416
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4177
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",24
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",449
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",355
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",68
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",255
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",170
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2223
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",1155
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",703
"2008-10-10","UNKNOWN","Unknown","Georeferenced","Unknown",9
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",35
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",136
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",238
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",1
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",61
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",16
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",13
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",20
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",517
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",177
"2008-10-10","UNKNOWN","Family","Georeferenced","Unknown",84
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",2
"2008-10-10","UNKNOWN","Class","Georeferenced","YearMonthDay",3
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",311
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",376
"2008-12-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",2
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",30
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",19
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2008-12-17","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2008-12-17","OBSERVATION","Genus","CountryOnly","Unknown",4
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",508
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",686
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",417
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3083
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",99
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",649
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1878
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1970
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4176
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",255
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",21
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",24
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2127
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",18
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",68
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2960
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2220
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",21
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",22
