"snapshot","year","speciesCount"
"2019-01-01",2015,170
"2019-01-01",2016,487
"2019-01-01",2017,79
"2019-01-01",2018,9
"2018-09-28",1934,1
"2018-09-28",1935,1
"2019-07-01",1934,1
"2019-07-01",1935,1
"2018-09-28",1953,1
"2019-07-01",1953,1
"2018-09-28",1980,1
"2018-09-28",1981,2
"2018-09-28",1985,25
"2018-09-28",1989,1
"2018-09-28",1990,116
"2018-09-28",1994,6
"2018-09-28",1995,1
"2019-07-01",1983,2
"2018-09-28",1996,54
"2018-09-28",1997,123
"2019-07-01",1985,25
"2018-09-28",1998,81
"2018-09-28",1999,3
"2019-07-01",1988,25
"2018-09-28",2001,40
"2019-07-01",1989,1
"2018-09-28",2002,31
"2019-07-01",1990,115
"2018-09-28",2003,56
"2018-09-28",2004,23
"2018-09-28",2005,83
"2018-09-28",2006,29
"2019-07-01",1994,6
"2018-09-28",2007,40
"2019-07-01",1995,26
"2018-09-28",2008,36
"2019-07-01",1996,53
"2018-09-28",2009,156
"2019-07-01",1997,122
"2018-09-28",2010,80
"2019-07-01",1998,80
"2018-09-28",2011,2
"2019-07-01",1999,3
"2018-09-28",2012,118
"2018-09-28",2013,79
"2019-07-01",2001,40
"2018-09-28",2014,140
"2019-07-01",2002,31
"2018-09-28",2015,170
"2019-07-01",2003,56
"2018-09-28",2016,437
"2019-07-01",2004,23
"2018-09-28",2017,39
"2019-07-01",2005,83
"2019-07-01",2006,90
"2019-07-01",2007,39
"2019-07-01",2008,97
"2019-07-01",2009,121
"2019-07-01",2010,79
"2019-07-01",2011,2
"2019-07-01",2012,107
"2019-07-01",2013,112
"2019-07-01",2014,139
"2019-07-01",2015,180
"2019-07-01",2016,485
"2019-07-01",2017,272
"2019-07-01",2018,182
"2018-07-11",1934,1
"2018-07-11",1935,1
"2018-07-11",1953,1
"2017-12-22",1934,1
"2017-12-22",1935,1
"2017-12-22",1953,1
"2018-07-11",1980,1
"2018-07-11",1981,2
"2018-07-11",1985,25
"2018-07-11",1989,1
"2018-07-11",1990,116
"2018-07-11",1994,6
"2018-07-11",1995,1
"2018-07-11",1996,54
"2018-07-11",1997,123
"2018-07-11",1998,81
"2018-07-11",1999,3
"2018-07-11",2001,40
"2018-07-11",2002,31
"2018-07-11",2003,56
"2018-07-11",2004,23
"2018-07-11",2005,83
"2018-07-11",2006,29
"2017-12-22",1980,1
"2018-07-11",2007,40
"2017-12-22",1981,2
"2018-07-11",2008,36
"2018-07-11",2009,156
"2018-07-11",2010,80
"2018-07-11",2011,2
"2017-12-22",1985,25
"2018-07-11",2012,118
"2018-07-11",2013,79
"2018-07-11",2014,140
"2018-07-11",2015,170
"2017-12-22",1989,1
"2018-07-11",2016,437
"2017-12-22",1990,116
"2018-07-11",2017,39
"2017-12-22",1994,6
"2017-12-22",1995,1
"2017-12-22",1996,54
"2017-12-22",1997,123
"2017-12-22",1998,81
"2017-12-22",1999,3
"2017-12-22",2001,40
"2017-12-22",2002,31
"2017-12-22",2003,56
"2017-12-22",2004,23
"2017-12-22",2005,83
"2017-12-22",2006,29
"2017-12-22",2007,40
"2017-12-22",2008,36
"2017-12-22",2009,156
"2017-12-22",2010,80
"2017-12-22",2011,2
"2017-12-22",2012,118
"2017-12-22",2013,79
"2017-12-22",2014,140
"2017-12-22",2015,157
"2017-12-22",2016,160
"2018-04-09",1934,1
"2018-04-09",1935,1
"2018-04-09",1953,1
"2018-04-09",1980,1
"2018-04-09",1981,2
"2018-04-09",1985,25
"2018-04-09",1989,1
"2018-04-09",1990,116
"2018-04-09",1994,6
"2018-04-09",1995,1
"2018-04-09",1996,54
"2018-04-09",1997,123
"2018-04-09",1998,81
"2018-04-09",1999,3
"2018-04-09",2001,40
"2018-04-09",2002,31
"2018-04-09",2003,56
"2018-04-09",2004,23
"2018-04-09",2005,83
"2018-04-09",2006,29
"2018-04-09",2007,40
"2018-04-09",2008,36
"2018-04-09",2009,156
"2018-04-09",2010,80
"2018-04-09",2011,2
"2018-04-09",2012,118
"2018-04-09",2013,79
"2018-04-09",2014,140
"2018-04-09",2015,157
"2018-04-09",2016,160
"2019-04-06",1934,1
"2019-04-06",1935,1
"2019-04-06",1953,1
"2019-04-06",1983,2
"2019-04-06",1985,25
"2019-04-06",1988,25
"2019-04-06",1989,1
"2019-04-06",1990,115
"2019-04-06",1994,6
"2019-04-06",1995,26
"2019-04-06",1996,53
"2019-04-06",1997,122
"2019-04-06",1998,80
"2019-04-06",1999,3
