"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17647
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",48
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",48
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7333
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",48
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",48
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",48
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",30
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",331
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",9
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",9
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17647
"2018-07-11","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",263
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",9
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",263
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",331
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",263
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",9
"2019-04-06","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",263
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",575
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2018-09-28","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",263
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",9
"2019-01-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2019-07-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",338
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7333
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",575
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",20
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",20
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",20
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",331
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",20
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",20
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7333
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7333
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",30
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",331
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9803
