"snapshot","national","international"
"2010-04-01",0,6757
"2007-12-19",0,5680
"2011-09-05",0,8023
"2013-02-20",0,8387
"2013-12-20",0,17791
"2008-04-01",0,5955
"2008-06-27",0,6269
"2012-07-13",0,9095
"2013-05-21",0,10775
"2008-12-17",0,6646
"2011-02-21",0,7806
"2015-07-03",0,28511
"2012-01-18",0,8342
"2015-10-01",0,29281
"2009-06-17",0,6136
"2009-09-25",0,6511
"2008-10-10",0,6539
"2010-11-17",0,7244
"2012-10-31",0,9112
"2014-09-08",0,24053
"2010-07-26",0,6136
"2012-12-11",0,8238
"2009-12-16",0,6672
"2015-04-09",0,27580
"2013-09-10",0,14058
"2016-01-04",0,29687
"2014-03-28",0,22330
"2012-03-26",0,8367
"2015-01-19",0,24749
"2011-06-10",0,8020
"2016-04-05",0,30603
"2013-07-09",0,11080
"2009-04-06",0,5577
