"snapshot","occurrenceCount"
"2017-12-22",2229
"2018-04-09",2229
"2018-07-11",2229
"2018-09-28",2229
"2019-01-01",2229
"2019-04-06",3084
"2019-07-01",3084
"2019-10-09",3084
"2020-01-01",3084
"2020-04-01",3084
"2020-07-01",5544
"2020-10-01",5544
"2021-01-01",5544
"2021-04-01",5544
"2021-07-01",6375
"2021-10-01",6375
"2022-01-01",6375
"2022-04-01",7407
"2022-07-01",7407
"2022-10-01",7407
"2023-01-01",7407
"2023-04-01",7407
"2023-07-01",7407
"2023-10-01",10313
"2024-01-01",10313
"2024-04-01",10313
"2024-07-01",14872
