"snapshot","national","international"
"2017-12-22",87,1
"2018-04-09",87,1
"2018-07-11",87,1
"2018-09-28",87,1
"2019-01-01",87,1
"2019-04-06",93,1
"2019-07-01",93,1
"2019-10-09",93,1
"2020-01-01",93,1
"2020-04-01",93,1
"2020-07-01",99,1
"2020-10-01",99,1
"2021-01-01",99,1
"2021-04-01",99,1
"2021-07-01",101,1
"2021-10-01",101,1
"2022-01-01",101,1
"2022-04-01",106,1
"2022-07-01",106,1
"2022-10-01",106,1
"2023-01-01",106,1
"2023-04-01",106,1
"2023-07-01",106,1
"2023-10-01",110,1
"2024-01-01",110,1
"2024-04-01",110,1
"2024-07-01",114,1
