"snapshot","kingdom","speciesCount"
"2007-12-19",0,1
"2007-12-19",1,42234
"2007-12-19",2,3
"2007-12-19",3,304
"2007-12-19",4,1128
"2007-12-19",5,5514
"2007-12-19",6,8410
"2007-12-19",7,397
"2007-12-19",8,9
"2008-04-01",0,1
"2008-04-01",1,42531
"2008-04-01",2,3
"2008-04-01",3,304
"2008-04-01",4,1132
"2008-04-01",5,5550
"2008-04-01",6,8414
"2008-04-01",7,402
"2008-04-01",8,9
"2008-06-27",0,1
"2008-06-27",1,43696
"2008-06-27",2,3
"2008-06-27",3,358
"2008-06-27",4,1345
"2008-06-27",5,6180
"2008-06-27",6,8650
"2008-06-27",7,410
"2008-06-27",8,9
"2008-10-10",0,2
"2008-10-10",1,43725
"2008-10-10",2,3
"2008-10-10",3,359
"2008-10-10",4,1444
"2008-10-10",5,6369
"2008-10-10",6,8651
"2008-10-10",7,411
"2008-10-10",8,9
"2008-12-17",0,2
"2008-12-17",1,43746
"2008-12-17",2,3
"2008-12-17",3,359
"2008-12-17",4,1429
"2008-12-17",5,6370
"2008-12-17",6,8672
"2008-12-17",7,411
"2008-12-17",8,9
"2009-04-06",0,3
"2009-04-06",1,43784
"2009-04-06",2,3
"2009-04-06",3,385
"2009-04-06",4,1448
"2009-04-06",5,6376
"2009-04-06",6,8756
"2009-04-06",7,412
"2009-04-06",8,9
"2009-06-17",0,3
"2009-06-17",1,43983
"2009-06-17",2,3
"2009-06-17",3,385
"2009-06-17",4,1447
"2009-06-17",5,6402
"2009-06-17",6,8900
"2009-06-17",7,412
"2009-06-17",8,9
"2009-09-25",0,3
"2009-09-25",1,44201
"2009-09-25",2,3
"2009-09-25",3,431
"2009-09-25",4,1453
"2009-09-25",5,7901
"2009-09-25",6,9221
"2009-09-25",7,412
"2009-09-25",8,9
"2009-12-16",0,3
"2009-12-16",1,44285
"2009-12-16",2,3
"2009-12-16",3,431
"2009-12-16",4,1455
"2009-12-16",5,7920
"2009-12-16",6,9364
"2009-12-16",7,412
"2009-12-16",8,9
"2010-04-01",0,3
"2010-04-01",1,44308
"2010-04-01",2,3
"2010-04-01",3,431
"2010-04-01",4,1456
"2010-04-01",5,7926
"2010-04-01",6,9375
"2010-04-01",7,409
"2010-04-01",8,9
"2010-07-26",0,3
"2010-07-26",1,44265
"2010-07-26",2,3
"2010-07-26",3,426
"2010-07-26",4,1396
"2010-07-26",5,7926
"2010-07-26",6,9372
"2010-07-26",7,411
"2010-07-26",8,1
"2010-11-17",0,3
"2010-11-17",1,27529
"2010-11-17",2,3
"2010-11-17",3,462
"2010-11-17",4,1703
"2010-11-17",5,9850
"2010-11-17",6,9650
"2010-11-17",7,443
"2010-11-17",8,1
"2011-02-21",0,3
"2011-02-21",1,27664
"2011-02-21",2,3
"2011-02-21",3,468
"2011-02-21",4,1728
"2011-02-21",5,9923
"2011-02-21",6,9292
"2011-02-21",7,443
"2011-02-21",8,1
"2011-06-10",0,3
"2011-06-10",1,29041
"2011-06-10",2,3
"2011-06-10",3,485
"2011-06-10",4,1762
"2011-06-10",5,10141
"2011-06-10",6,9398
"2011-06-10",7,457
"2011-06-10",8,9
"2011-09-05",0,3
"2011-09-05",1,29021
"2011-09-05",2,3
"2011-09-05",3,485
"2011-09-05",4,1779
"2011-09-05",5,10098
"2011-09-05",6,9418
"2011-09-05",7,456
"2011-09-05",8,9
"2012-01-18",0,3
"2012-01-18",1,29290
"2012-01-18",2,3
"2012-01-18",3,487
"2012-01-18",4,1792
"2012-01-18",5,10246
"2012-01-18",6,9523
"2012-01-18",7,451
"2012-01-18",8,9
"2012-03-26",0,3
"2012-03-26",1,29325
"2012-03-26",2,3
"2012-03-26",3,505
"2012-03-26",4,1828
"2012-03-26",5,10253
"2012-03-26",6,9681
"2012-03-26",7,450
"2012-03-26",8,8
"2012-07-13",0,3
"2012-07-13",1,29839
"2012-07-13",2,3
"2012-07-13",3,528
"2012-07-13",4,1849
"2012-07-13",5,10455
"2012-07-13",6,9729
"2012-07-13",7,458
"2012-07-13",8,8
"2012-10-31",0,3
"2012-10-31",1,30073
"2012-10-31",2,3
"2012-10-31",3,532
"2012-10-31",4,1835
"2012-10-31",5,10473
"2012-10-31",6,9848
"2012-10-31",7,459
"2012-10-31",8,9
"2012-12-11",0,3
"2012-12-11",1,30095
"2012-12-11",2,3
"2012-12-11",3,532
"2012-12-11",4,1835
"2012-12-11",5,10481
"2012-12-11",6,9878
"2012-12-11",7,460
"2012-12-11",8,9
"2013-02-20",0,3
"2013-02-20",1,30152
"2013-02-20",2,3
"2013-02-20",3,532
"2013-02-20",4,1848
"2013-02-20",5,10500
"2013-02-20",6,9876
"2013-02-20",7,460
"2013-02-20",8,9
"2013-05-21",0,3
"2013-05-21",1,30361
"2013-05-21",2,3
"2013-05-21",3,536
"2013-05-21",4,1849
"2013-05-21",5,10417
"2013-05-21",6,9894
"2013-05-21",7,458
"2013-05-21",8,9
"2013-07-09",0,3
"2013-07-09",1,30364
"2013-07-09",2,3
"2013-07-09",3,540
"2013-07-09",4,1873
"2013-07-09",5,10436
"2013-07-09",6,10037
"2013-07-09",7,458
"2013-07-09",8,9
"2013-09-10",0,3
"2013-09-10",1,30395
"2013-09-10",2,3
"2013-09-10",3,540
"2013-09-10",4,1873
"2013-09-10",5,10436
"2013-09-10",6,10002
"2013-09-10",7,458
"2013-09-10",8,9
"2013-12-20",0,3
"2013-12-20",1,30398
"2013-12-20",2,3
"2013-12-20",3,537
"2013-12-20",4,1855
"2013-12-20",5,10426
"2013-12-20",6,10000
"2013-12-20",7,458
"2013-12-20",8,9
"2014-03-28",0,3
"2014-03-28",1,30764
"2014-03-28",2,3
"2014-03-28",3,560
"2014-03-28",4,1931
"2014-03-28",5,10462
"2014-03-28",6,10083
"2014-03-28",7,458
"2014-03-28",8,9
"2014-09-08",0,3
"2014-09-08",1,30963
"2014-09-08",2,3
"2014-09-08",3,564
"2014-09-08",4,1934
"2014-09-08",5,10507
"2014-09-08",6,10044
"2014-09-08",7,416
"2014-09-08",8,9
"2015-01-19",0,4
"2015-01-19",1,31380
"2015-01-19",2,3
"2015-01-19",3,595
"2015-01-19",4,2077
"2015-01-19",5,10660
"2015-01-19",6,10197
"2015-01-19",7,464
"2015-01-19",8,9
"2015-04-09",0,4
"2015-04-09",1,34035
"2015-04-09",2,3
"2015-04-09",3,646
"2015-04-09",4,3259
"2015-04-09",5,10717
"2015-04-09",6,11727
"2015-04-09",7,469
"2015-04-09",8,9
"2015-07-03",0,4
"2015-07-03",1,33874
"2015-07-03",2,3
"2015-07-03",3,647
"2015-07-03",4,3240
"2015-07-03",5,10640
"2015-07-03",6,11850
"2015-07-03",7,469
"2015-07-03",8,9
"2015-10-01",0,4
"2015-10-01",1,34150
"2015-10-01",2,3
"2015-10-01",3,649
"2015-10-01",4,3269
"2015-10-01",5,10681
"2015-10-01",6,12298
"2015-10-01",7,470
"2015-10-01",8,9
"2016-01-04",0,4
"2016-01-04",1,34358
"2016-01-04",2,3
"2016-01-04",3,649
"2016-01-04",4,3276
"2016-01-04",5,10695
"2016-01-04",6,12330
"2016-01-04",7,469
"2016-01-04",8,9
"2016-04-05",0,4
"2016-04-05",1,34417
"2016-04-05",2,3
"2016-04-05",3,652
"2016-04-05",4,3298
"2016-04-05",5,10709
"2016-04-05",6,12575
"2016-04-05",7,478
"2016-04-05",8,9
"2016-07-04",0,4
"2016-07-04",1,34850
"2016-07-04",2,3
"2016-07-04",3,652
"2016-07-04",4,3333
"2016-07-04",5,10719
"2016-07-04",6,12650
"2016-07-04",7,479
"2016-07-04",8,9
"2016-10-07",0,4
"2016-10-07",1,31629
"2016-10-07",2,3
"2016-10-07",3,645
"2016-10-07",4,3291
"2016-10-07",5,10357
"2016-10-07",6,11928
"2016-10-07",7,419
"2016-10-07",8,9
"2016-12-27",0,3
"2016-12-27",1,32442
"2016-12-27",2,3
"2016-12-27",3,653
"2016-12-27",4,3293
"2016-12-27",5,10631
"2016-12-27",6,12154
"2016-12-27",7,426
"2016-12-27",8,9
"2017-04-12",0,3
"2017-04-12",1,32598
"2017-04-12",2,3
"2017-04-12",3,653
"2017-04-12",4,3389
"2017-04-12",5,10631
"2017-04-12",6,12167
"2017-04-12",7,425
"2017-04-12",8,9
"2017-07-24",0,3
"2017-07-24",1,36136
"2017-07-24",2,3
"2017-07-24",3,662
"2017-07-24",4,3501
"2017-07-24",5,14452
"2017-07-24",6,12756
"2017-07-24",7,547
"2017-07-24",8,9
"2017-10-12",0,3
"2017-10-12",1,36245
"2017-10-12",2,3
"2017-10-12",3,752
"2017-10-12",4,3501
"2017-10-12",5,14449
"2017-10-12",6,12972
"2017-10-12",7,548
"2017-10-12",8,9
"2017-12-22",0,7
"2017-12-22",1,38855
"2017-12-22",2,3
"2017-12-22",3,753
"2017-12-22",4,3521
"2017-12-22",5,14571
"2017-12-22",6,13191
"2017-12-22",7,549
"2017-12-22",8,9
"2018-04-09",0,9
"2018-04-09",1,40450
"2018-04-09",2,2
"2018-04-09",3,761
"2018-04-09",4,4365
"2018-04-09",5,14601
"2018-04-09",6,13340
"2018-04-09",7,537
"2018-04-09",8,9
"2018-07-11",0,9
"2018-07-11",1,40466
"2018-07-11",2,3
"2018-07-11",3,762
"2018-07-11",4,4380
"2018-07-11",5,14513
"2018-07-11",6,13417
"2018-07-11",7,553
"2018-07-11",8,9
"2018-09-28",0,9
"2018-09-28",1,40544
"2018-09-28",2,3
"2018-09-28",3,765
"2018-09-28",4,4396
"2018-09-28",5,14536
"2018-09-28",6,13562
"2018-09-28",7,553
"2018-09-28",8,9
"2019-01-01",0,9
"2019-01-01",1,40749
"2019-01-01",2,4
"2019-01-01",3,769
"2019-01-01",4,4413
"2019-01-01",5,14701
"2019-01-01",6,14096
"2019-01-01",7,554
"2019-01-01",8,19
"2019-04-06",0,11
"2019-04-06",1,40662
"2019-04-06",2,7
"2019-04-06",3,1026
"2019-04-06",4,4367
"2019-04-06",5,14759
"2019-04-06",6,14131
"2019-04-06",7,544
"2019-04-06",8,19
"2019-07-01",0,11
"2019-07-01",1,41007
"2019-07-01",2,7
"2019-07-01",3,1031
"2019-07-01",4,4443
"2019-07-01",5,14790
"2019-07-01",6,14436
"2019-07-01",7,551
"2019-07-01",8,21
"2019-10-09",0,10
"2019-10-09",1,40791
"2019-10-09",2,7
"2019-10-09",3,1028
"2019-10-09",4,4437
"2019-10-09",5,14859
"2019-10-09",6,14177
"2019-10-09",7,551
"2019-10-09",8,21
"2020-01-01",0,10
"2020-01-01",1,41353
"2020-01-01",2,12
"2020-01-01",3,1296
"2020-01-01",4,4686
"2020-01-01",5,14911
"2020-01-01",6,14861
"2020-01-01",7,609
"2020-01-01",8,21
"2020-04-01",0,10
"2020-04-01",1,41261
"2020-04-01",2,12
"2020-04-01",3,1422
"2020-04-01",4,4762
"2020-04-01",5,14947
"2020-04-01",6,14942
"2020-04-01",7,634
"2020-04-01",8,21
"2020-07-01",0,10
"2020-07-01",1,41675
"2020-07-01",2,12
"2020-07-01",3,1423
"2020-07-01",4,4769
"2020-07-01",5,14964
"2020-07-01",6,15084
"2020-07-01",7,634
"2020-07-01",8,22
"2020-10-01",0,11
"2020-10-01",1,41773
"2020-10-01",2,12
"2020-10-01",3,1424
"2020-10-01",4,4778
"2020-10-01",5,15002
"2020-10-01",6,15162
"2020-10-01",7,635
"2020-10-01",8,23
"2021-01-01",0,11
"2021-01-01",1,42041
"2021-01-01",2,12
"2021-01-01",3,1427
"2021-01-01",4,5138
"2021-01-01",5,15049
"2021-01-01",6,15430
"2021-01-01",7,635
"2021-01-01",8,23
"2021-04-01",0,11
"2021-04-01",1,42413
"2021-04-01",2,12
"2021-04-01",3,1435
"2021-04-01",4,5263
"2021-04-01",5,15099
"2021-04-01",6,15624
"2021-04-01",7,642
"2021-04-01",8,24
"2021-07-01",0,11
"2021-07-01",1,42606
"2021-07-01",2,12
"2021-07-01",3,1527
"2021-07-01",4,5305
"2021-07-01",5,15138
"2021-07-01",6,15875
"2021-07-01",7,642
"2021-07-01",8,24
"2021-10-01",0,11
"2021-10-01",1,42870
"2021-10-01",2,12
"2021-10-01",3,1792
"2021-10-01",4,5447
"2021-10-01",5,15365
"2021-10-01",6,16141
"2021-10-01",7,659
"2021-10-01",8,186
"2022-01-01",0,11
"2022-01-01",1,42987
"2022-01-01",2,12
"2022-01-01",3,1798
"2022-01-01",4,5443
"2022-01-01",5,15410
"2022-01-01",6,16226
"2022-01-01",7,659
"2022-01-01",8,186
"2022-04-01",0,11
"2022-04-01",1,43371
"2022-04-01",2,12
"2022-04-01",3,1799
"2022-04-01",4,5592
"2022-04-01",5,15429
"2022-04-01",6,16414
"2022-04-01",7,667
"2022-04-01",8,186
"2022-07-01",0,12
"2022-07-01",1,43437
"2022-07-01",2,13
"2022-07-01",3,1926
"2022-07-01",4,5521
"2022-07-01",5,15633
"2022-07-01",6,16521
"2022-07-01",7,668
"2022-07-01",8,196
"2022-10-01",0,13
"2022-10-01",1,43533
"2022-10-01",2,17
"2022-10-01",3,2301
"2022-10-01",4,5563
"2022-10-01",5,15647
"2022-10-01",6,16643
"2022-10-01",7,673
"2022-10-01",8,196
