"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",2810,5989,3036,2474,647
"2008-04-01",2816,5995,3036,2474,647
"2008-06-27",3797,11291,4752,3332,656
"2008-10-10",3810,11286,4751,3336,656
"2008-12-17",3779,11260,4750,3336,656
"2009-04-06",3799,11302,4749,3337,656
"2009-06-17",3806,11307,4756,3338,656
"2009-09-25",3850,11325,4755,3338,656
"2009-12-16",3873,11362,4759,3338,656
"2010-04-01",3885,11343,4740,3380,669
"2010-07-26",3898,11348,4739,3379,669
"2010-11-17",4113,12783,7734,5710,1512
"2011-02-21",4514,12552,7532,5838,1338
"2011-06-10",4765,13275,7778,6002,1367
"2011-09-05",4768,13257,7750,5976,1359
"2012-01-18",5159,13566,7459,5857,1304
"2012-03-26",5089,13596,7468,5901,1338
"2012-07-13",5241,13856,7642,6021,1369
"2012-10-31",5409,13973,7680,6095,1374
"2012-12-11",5409,13964,7683,6134,1375
"2013-02-20",5451,13977,7688,6140,1374
"2013-05-21",5432,13847,7626,6089,1345
"2013-07-09",5422,13908,7767,6155,1378
"2013-09-10",5414,13920,7766,6147,1391
"2013-12-20",5409,13928,7766,6147,1390
"2014-03-28",5442,13980,7765,6138,1399
"2014-09-08",5482,14019,7772,6132,1410
"2015-01-19",5571,14050,7779,6133,1410
"2015-04-09",5792,14194,7783,6141,1411
"2015-07-03",5799,14187,7784,6139,1411
"2015-10-01",5838,14317,7797,6146,1414
"2016-01-04",5862,14344,7813,6154,1420
"2016-04-05",5904,14374,7817,6155,1420
"2016-07-04",5924,14387,7814,6153,1416
"2016-10-07",6211,13585,5896,2956,463
"2016-12-27",6614,14117,6338,3449,423
"2017-04-12",6629,14146,6325,3417,431
"2017-07-24",6868,16278,9225,7615,1366
"2017-10-12",6877,16286,9228,7613,1367
"2017-12-22",6857,16270,9212,7663,1381
"2018-04-09",6930,16380,9224,7667,1383
"2018-07-11",6966,16402,9222,7613,1363
"2018-09-28",7081,16486,9272,7675,1361
"2019-01-01",7128,16516,9312,7807,1378
"2019-04-06",7381,16520,9300,7788,1390
"2019-07-01",7512,16611,9329,7794,1396
"2019-10-09",7554,16672,9337,7798,1402
"2020-01-01",8271,17076,9327,7927,1455
"2020-04-01",8293,17018,9378,8034,1485
"2020-07-01",8432,17170,9408,8073,1533
"2020-10-01",8509,17223,9424,8087,1540
"2021-01-01",8595,17588,9632,8356,1612
"2021-04-01",8610,17701,9742,8556,1653
"2021-07-01",8730,17867,9833,8698,1771
"2021-10-01",8816,17935,9863,8719,1786
"2022-01-01",8796,17988,9856,8728,1794
"2022-04-01",8898,18125,10009,8865,1818
"2022-07-01",9202,18155,9919,8706,1827
"2022-10-01",9528,18317,9929,8710,1851
