"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",3381,7628,3929,18,0
"2008-04-01",3387,7634,3929,18,0
"2008-06-27",4617,13886,5306,19,0
"2008-10-10",4631,13881,5308,19,0
"2008-12-17",4599,13859,5304,19,0
"2009-04-06",4626,13893,5305,19,0
"2009-06-17",4631,13899,5314,19,0
"2009-09-25",4677,13913,5315,19,0
"2009-12-16",4696,13957,5316,19,0
"2010-04-01",4710,13938,5350,19,0
"2010-07-26",4724,13942,5348,19,0
"2010-11-17",5694,17428,8710,20,0
"2011-02-21",5811,17240,8703,20,0
"2011-06-10",6327,17836,9003,21,0
"2011-09-05",6346,17797,8940,27,0
"2012-01-18",6413,17943,8962,27,0
"2012-03-26",6407,17961,8997,27,0
"2012-07-13",6529,18365,9207,28,0
"2012-10-31",6713,18503,9287,28,0
"2012-12-11",6717,18442,9378,28,0
"2013-02-20",6756,18458,9388,28,0
"2013-05-21",6784,18188,9339,28,0
"2013-07-09",6747,18432,9423,28,0
"2013-09-10",6742,18435,9433,28,0
"2013-12-20",6738,18441,9433,28,0
"2014-03-28",6770,18494,9431,29,0
"2014-09-08",6810,18526,9450,29,0
"2015-01-19",6904,18554,9456,29,0
"2015-04-09",7135,18686,9471,29,0
"2015-07-03",7142,18684,9465,29,0
"2015-10-01",7176,18815,9492,29,0
"2016-01-04",7199,18849,9515,30,0
"2016-04-05",7261,18862,9516,31,0
"2016-07-04",7284,18892,9487,31,0
"2016-10-07",7477,17479,4133,22,0
"2016-12-27",7873,18177,4867,24,0
"2017-04-12",7892,18193,4838,25,0
"2017-07-24",8294,21251,11782,25,0
"2017-10-12",8302,21258,11787,24,0
"2017-12-22",8283,21202,11874,24,0
"2018-04-09",8357,21322,11880,25,0
"2018-07-11",8403,21385,11752,26,0
"2018-09-28",8526,21506,11817,26,0
"2019-01-01",8558,21617,11940,26,0
"2019-04-06",8854,21557,11940,28,0
"2019-07-01",9007,21630,11977,28,0
"2019-10-09",9051,21680,12004,28,0
"2020-01-01",9724,22146,12158,28,0
"2020-04-01",9691,22140,12349,28,0
"2020-07-01",9859,22251,12472,34,0
"2020-10-01",9941,22303,12504,35,0
"2021-01-01",10163,22814,12769,37,0
"2021-04-01",10158,23000,13064,40,0
"2021-07-01",10299,23229,13311,60,0
"2021-10-01",10393,23302,13364,60,0
"2022-01-01",10378,23342,13379,63,0
"2022-04-01",10484,23510,13620,101,0
"2022-07-01",10788,23558,13403,60,0
"2022-10-01",11128,23715,13432,60,0
