"snapshot","speciesCount"
"2007-12-19",58000
"2008-04-01",58346
"2008-06-27",60652
"2008-10-10",60973
"2008-12-17",61001
"2009-04-06",61176
"2009-06-17",61544
"2009-09-25",63634
"2009-12-16",63882
"2010-04-01",63920
"2010-07-26",63803
"2010-11-17",49644
"2011-02-21",49525
"2011-06-10",51299
"2011-09-05",51272
"2012-01-18",51804
"2012-03-26",52056
"2012-07-13",52872
"2012-10-31",53235
"2012-12-11",53296
"2013-02-20",53383
"2013-05-21",53530
"2013-07-09",53723
"2013-09-10",53719
"2013-12-20",53689
"2014-03-28",54273
"2014-09-08",54443
"2015-01-19",55389
"2015-04-09",60869
"2015-07-03",60736
"2015-10-01",61533
"2016-01-04",61793
"2016-04-05",62145
"2016-07-04",62699
"2016-10-07",58285
"2016-12-27",59614
"2017-04-12",59878
"2017-07-24",68069
"2017-10-12",68482
"2017-12-22",71459
"2018-04-09",74074
"2018-07-11",74112
"2018-09-28",74377
"2019-01-01",75314
"2019-04-06",75526
"2019-07-01",76297
"2019-10-09",75881
"2020-01-01",77759
"2020-04-01",78011
"2020-07-01",78593
"2020-10-01",78820
"2021-01-01",79766
"2021-04-01",80523
"2021-07-01",81140
"2021-10-01",82483
"2022-01-01",82732
"2022-04-01",83481
"2022-07-01",83927
"2022-10-01",84586
