"snapshot","kingdom","speciesCount"
"2007-12-19",1,8699
"2007-12-19",3,81
"2007-12-19",4,561
"2007-12-19",5,749
"2007-12-19",6,6238
"2007-12-19",7,131
"2008-04-01",1,8705
"2008-04-01",3,81
"2008-04-01",4,561
"2008-04-01",5,749
"2008-04-01",6,6238
"2008-04-01",7,131
"2008-06-27",1,17322
"2008-06-27",3,81
"2008-06-27",4,676
"2008-06-27",5,1875
"2008-06-27",6,6400
"2008-06-27",7,182
"2008-10-10",1,17337
"2008-10-10",3,82
"2008-10-10",4,772
"2008-10-10",5,1921
"2008-10-10",6,6401
"2008-10-10",7,182
"2008-12-17",1,17344
"2008-12-17",3,82
"2008-12-17",4,772
"2008-12-17",5,1921
"2008-12-17",6,6401
"2008-12-17",7,182
"2009-04-06",1,17344
"2009-04-06",3,82
"2009-04-06",4,772
"2009-04-06",5,1921
"2009-04-06",6,6401
"2009-04-06",7,182
"2009-06-17",1,17355
"2009-06-17",3,82
"2009-06-17",4,772
"2009-06-17",5,1921
"2009-06-17",6,6401
"2009-06-17",7,182
"2009-09-25",1,17356
"2009-09-25",3,82
"2009-09-25",4,772
"2009-09-25",5,1921
"2009-09-25",6,6401
"2009-09-25",7,182
"2009-12-16",1,17358
"2009-12-16",3,82
"2009-12-16",4,772
"2009-12-16",5,1921
"2009-12-16",6,6401
"2009-12-16",7,182
"2010-04-01",1,17359
"2010-04-01",3,82
"2010-04-01",4,773
"2010-04-01",5,1921
"2010-04-01",6,6402
"2010-04-01",7,182
"2010-07-26",1,17359
"2010-07-26",3,82
"2010-07-26",4,773
"2010-07-26",5,1921
"2010-07-26",6,6402
"2010-07-26",7,182
"2010-11-17",1,15171
"2010-11-17",3,82
"2010-11-17",4,714
"2010-11-17",5,383
"2010-11-17",6,6245
"2010-11-17",7,129
"2011-02-21",1,15198
"2011-02-21",3,82
"2011-02-21",4,714
"2011-02-21",5,383
"2011-02-21",6,2234
"2011-02-21",7,129
"2011-06-10",1,15235
"2011-06-10",3,82
"2011-06-10",4,743
"2011-06-10",5,383
"2011-06-10",6,2237
"2011-06-10",7,129
"2011-09-05",1,15131
"2011-09-05",3,82
"2011-09-05",4,776
"2011-09-05",5,383
"2011-09-05",6,2237
"2011-09-05",7,129
"2012-01-18",1,2433
"2012-01-18",3,82
"2012-01-18",4,663
"2012-01-18",5,340
"2012-01-18",6,223
"2012-01-18",7,129
"2012-03-26",1,2437
"2012-03-26",3,82
"2012-03-26",4,663
"2012-03-26",5,340
"2012-03-26",6,223
"2012-03-26",7,129
"2012-07-13",1,2637
"2012-07-13",3,82
"2012-07-13",4,663
"2012-07-13",5,341
"2012-07-13",6,243
"2012-07-13",7,129
"2012-10-31",1,2738
"2012-10-31",3,82
"2012-10-31",4,664
"2012-10-31",5,346
"2012-10-31",6,228
"2012-10-31",7,129
"2012-12-11",1,2745
"2012-12-11",3,82
"2012-12-11",4,664
"2012-12-11",5,351
"2012-12-11",6,228
"2012-12-11",7,129
"2013-02-20",1,2747
"2013-02-20",3,82
"2013-02-20",4,664
"2013-02-20",5,352
"2013-02-20",6,230
"2013-02-20",7,129
"2013-05-21",1,2854
"2013-05-21",3,82
"2013-05-21",4,664
"2013-05-21",5,354
"2013-05-21",6,233
"2013-05-21",7,129
"2013-07-09",1,22697
"2013-07-09",3,164
"2013-07-09",4,1116
"2013-07-09",5,6441
"2013-07-09",6,6623
"2013-07-09",7,290
"2013-09-10",1,22841
"2013-09-10",3,164
"2013-09-10",4,1116
"2013-09-10",5,6441
"2013-09-10",6,6623
"2013-09-10",7,290
"2013-12-20",1,22870
"2013-12-20",3,164
"2013-12-20",4,1096
"2013-12-20",5,6441
"2013-12-20",6,6623
"2013-12-20",7,290
"2014-03-28",1,22872
"2014-03-28",3,164
"2014-03-28",4,1110
"2014-03-28",5,6441
"2014-03-28",6,6626
"2014-03-28",7,290
"2014-09-08",1,22904
"2014-09-08",3,164
"2014-09-08",4,1110
"2014-09-08",5,6441
"2014-09-08",6,6626
"2014-09-08",7,290
"2015-01-19",1,22959
"2015-01-19",3,168
"2015-01-19",4,1118
"2015-01-19",5,6538
"2015-01-19",6,6738
"2015-01-19",7,292
"2015-04-09",1,22959
"2015-04-09",3,168
"2015-04-09",4,1118
"2015-04-09",5,6538
"2015-04-09",6,6738
"2015-04-09",7,292
"2015-07-03",1,22966
"2015-07-03",3,169
"2015-07-03",4,1118
"2015-07-03",5,6538
"2015-07-03",6,6749
"2015-07-03",7,292
"2015-10-01",1,23071
"2015-10-01",3,169
"2015-10-01",4,1118
"2015-10-01",5,6542
"2015-10-01",6,6755
"2015-10-01",7,292
"2016-01-04",1,23201
"2016-01-04",3,169
"2016-01-04",4,1118
"2016-01-04",5,6542
"2016-01-04",6,6809
"2016-01-04",7,292
"2016-04-05",1,23139
"2016-04-05",3,169
"2016-04-05",4,1118
"2016-04-05",5,6542
"2016-04-05",6,6816
"2016-04-05",7,292
"2016-07-04",1,23135
"2016-07-04",3,169
"2016-07-04",4,1118
"2016-07-04",5,6530
"2016-07-04",6,6813
"2016-07-04",7,292
"2016-10-07",1,18729
"2016-10-07",3,124
"2016-10-07",4,966
"2016-10-07",5,5489
"2016-10-07",6,4724
"2016-10-07",7,248
"2016-12-27",1,19768
"2016-12-27",3,167
"2016-12-27",4,999
"2016-12-27",5,6143
"2016-12-27",6,5120
"2016-12-27",7,270
"2017-04-12",1,19773
"2017-04-12",3,166
"2017-04-12",4,998
"2017-04-12",5,6114
"2017-04-12",6,5122
"2017-04-12",7,269
"2017-07-24",1,24100
"2017-07-24",3,178
"2017-07-24",4,1300
"2017-07-24",5,12364
"2017-07-24",6,6494
"2017-07-24",7,487
"2017-10-12",1,24174
"2017-10-12",3,178
"2017-10-12",4,1300
"2017-10-12",5,12367
"2017-10-12",6,6480
"2017-10-12",7,487
"2017-12-22",1,24241
"2017-12-22",3,178
"2017-12-22",4,1302
"2017-12-22",5,12360
"2017-12-22",6,6486
"2017-12-22",7,487
"2018-04-09",1,24237
"2018-04-09",3,178
"2018-04-09",4,1295
"2018-04-09",5,12363
"2018-04-09",6,6494
"2018-04-09",7,486
"2018-07-11",1,24168
"2018-07-11",3,178
"2018-07-11",4,1297
"2018-07-11",5,12354
"2018-07-11",6,6504
"2018-07-11",7,486
"2018-09-28",1,24356
"2018-09-28",3,185
"2018-09-28",4,1314
"2018-09-28",5,12373
"2018-09-28",6,6601
"2018-09-28",7,486
"2019-01-01",1,24466
"2019-01-01",3,185
"2019-01-01",4,1315
"2019-01-01",5,12387
"2019-01-01",6,6628
"2019-01-01",7,486
"2019-04-06",1,24232
"2019-04-06",3,168
"2019-04-06",4,1201
"2019-04-06",5,12379
"2019-04-06",6,6572
"2019-04-06",7,470
"2019-07-01",1,24254
"2019-07-01",3,168
"2019-07-01",4,1186
"2019-07-01",5,12385
"2019-07-01",6,6632
"2019-07-01",7,470
"2019-07-01",8,1
"2019-10-09",1,24278
"2019-10-09",3,168
"2019-10-09",4,1191
"2019-10-09",5,12389
"2019-10-09",6,6693
"2019-10-09",7,470
"2019-10-09",8,1
"2020-01-01",1,24623
"2020-01-01",3,185
"2020-01-01",4,1193
"2020-01-01",5,12423
"2020-01-01",6,6851
"2020-01-01",7,486
"2020-01-01",8,1
"2020-04-01",1,24734
"2020-04-01",3,185
"2020-04-01",4,1193
"2020-04-01",5,12428
"2020-04-01",6,6873
"2020-04-01",7,486
"2020-04-01",8,1
"2020-07-01",1,24787
"2020-07-01",3,185
"2020-07-01",4,1190
"2020-07-01",5,12433
"2020-07-01",6,6968
"2020-07-01",7,486
"2020-07-01",8,2
"2020-10-01",1,24811
"2020-10-01",3,185
"2020-10-01",4,1190
"2020-10-01",5,12444
"2020-10-01",6,7022
"2020-10-01",7,486
"2020-10-01",8,3
"2021-01-01",1,24574
"2021-01-01",3,190
"2021-01-01",4,1566
"2021-01-01",5,12493
"2021-01-01",6,7319
"2021-01-01",7,486
"2021-01-01",8,3
"2021-04-01",1,24713
"2021-04-01",3,192
"2021-04-01",4,1603
"2021-04-01",5,12551
"2021-04-01",6,7394
"2021-04-01",7,489
"2021-04-01",8,4
"2021-07-01",1,24887
"2021-07-01",3,193
"2021-07-01",4,1603
"2021-07-01",5,12569
"2021-07-01",6,7743
"2021-07-01",7,489
"2021-07-01",8,4
"2021-10-01",1,24922
"2021-10-01",3,198
"2021-10-01",4,1605
"2021-10-01",5,12571
"2021-10-01",6,7793
"2021-10-01",7,490
"2021-10-01",8,5
"2022-01-01",1,24962
"2022-01-01",3,198
"2022-01-01",4,1617
"2022-01-01",5,12580
"2022-01-01",6,7820
"2022-01-01",7,490
"2022-01-01",8,5
"2022-04-01",1,24959
"2022-04-01",3,201
"2022-04-01",4,1702
"2022-04-01",5,12585
"2022-04-01",6,7839
"2022-04-01",7,495
"2022-04-01",8,5
"2022-07-01",1,24987
"2022-07-01",3,201
"2022-07-01",4,1708
"2022-07-01",5,12605
"2022-07-01",6,7881
"2022-07-01",7,496
"2022-07-01",8,5
"2022-10-01",1,25020
"2022-10-01",3,201
"2022-10-01",4,1708
"2022-10-01",5,12615
"2022-10-01",6,7927
"2022-10-01",7,496
"2022-10-01",8,5
