"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",3132,6768,3518,1538,0
"2008-04-01",3138,6774,3518,1538,0
"2008-06-27",4326,12404,5365,1733,0
"2008-10-10",4339,12398,5368,1734,0
"2008-12-17",4306,12376,5366,1733,0
"2009-04-06",4337,12407,5366,1733,0
"2009-06-17",4342,12407,5373,1741,0
"2009-09-25",4388,12422,5372,1742,0
"2009-12-16",4404,12466,5375,1743,0
"2010-04-01",4417,12432,5399,1769,0
"2010-07-26",4431,12439,5399,1764,0
"2010-11-17",5292,14700,8691,3169,0
"2011-02-21",5434,14524,8656,3160,0
"2011-06-10",5911,15103,8979,3194,0
"2011-09-05",5918,15074,8926,3192,0
"2012-01-18",6046,15253,8892,3154,0
"2012-03-26",6030,15270,8918,3174,0
"2012-07-13",6174,15622,9094,3239,0
"2012-10-31",6327,15727,9224,3253,0
"2012-12-11",6329,15693,9276,3267,0
"2013-02-20",6370,15718,9275,3267,0
"2013-05-21",6389,15515,9175,3260,0
"2013-07-09",6363,15670,9291,3306,0
"2013-09-10",6357,15678,9282,3321,0
"2013-12-20",6353,15685,9282,3320,0
"2014-03-28",6386,15735,9284,3319,0
"2014-09-08",6425,15763,9292,3335,0
"2015-01-19",6514,15794,9298,3337,0
"2015-04-09",6737,15931,9313,3340,0
"2015-07-03",6745,15919,9317,3339,0
"2015-10-01",6776,16065,9325,3346,0
"2016-01-04",6800,16100,9340,3353,0
"2016-04-05",6861,16112,9344,3353,0
"2016-07-04",6884,16127,9339,3344,0
"2016-10-07",7034,15481,5504,1092,0
"2016-12-27",7435,16107,6222,1177,0
"2017-04-12",7452,16142,6173,1181,0
"2017-07-24",7797,18232,11706,3617,0
"2017-10-12",7806,18239,11708,3618,0
"2017-12-22",7788,18210,11734,3651,0
"2018-04-09",7857,18336,11737,3654,0
"2018-07-11",7898,18352,11693,3623,0
"2018-09-28",8021,18472,11734,3648,0
"2019-01-01",8063,18527,11851,3700,0
"2019-04-06",8349,18510,11812,3708,0
"2019-07-01",8505,18581,11838,3718,0
"2019-10-09",8550,18633,11851,3729,0
"2020-01-01",9225,19045,11982,3804,0
"2020-04-01",9194,19043,12073,3898,0
"2020-07-01",9366,19142,12101,4007,0
"2020-10-01",9444,19200,12107,4032,0
"2021-01-01",9578,19727,12296,4182,0
"2021-04-01",9588,19902,12355,4417,0
"2021-07-01",9722,20101,12488,4588,0
"2021-10-01",9814,20181,12505,4619,0
"2022-01-01",9796,20218,12515,4633,0
"2022-04-01",9890,20357,12636,4832,0
"2022-07-01",10190,20419,12575,4625,0
"2022-10-01",10521,20582,12595,4637,0
