"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"FOSSIL_SPECIMEN",1546
"2007-12-19",0,"PRESERVED_SPECIMEN",137
"2007-12-19",0,"OCCURRENCE",483
"2007-12-19",0,"LIVING_SPECIMEN",2
"2007-12-19",0,"OBSERVATION",18997
"2007-12-19",1,"FOSSIL_SPECIMEN",26704
"2007-12-19",1,"PRESERVED_SPECIMEN",22275
"2007-12-19",1,"OCCURRENCE",70367
"2007-12-19",1,"OBSERVATION",3004995
"2007-12-19",2,"PRESERVED_SPECIMEN",4
"2007-12-19",3,"FOSSIL_SPECIMEN",41
"2007-12-19",3,"PRESERVED_SPECIMEN",278
"2007-12-19",3,"OCCURRENCE",14
"2007-12-19",3,"LIVING_SPECIMEN",402
"2007-12-19",3,"OBSERVATION",604
"2007-12-19",4,"FOSSIL_SPECIMEN",887
"2007-12-19",4,"PRESERVED_SPECIMEN",416
"2007-12-19",4,"OCCURRENCE",643
"2007-12-19",4,"LIVING_SPECIMEN",383
"2007-12-19",4,"OBSERVATION",191008
"2007-12-19",5,"LIVING_SPECIMEN",5782
"2007-12-19",5,"OBSERVATION",9254
"2007-12-19",5,"FOSSIL_SPECIMEN",16
"2007-12-19",5,"PRESERVED_SPECIMEN",13550
"2007-12-19",5,"OCCURRENCE",20208
"2007-12-19",6,"LIVING_SPECIMEN",1913
"2007-12-19",6,"OBSERVATION",11214536
"2007-12-19",6,"FOSSIL_SPECIMEN",4192
"2007-12-19",6,"PRESERVED_SPECIMEN",7796
"2007-12-19",6,"OCCURRENCE",29572
"2007-12-19",7,"LIVING_SPECIMEN",10
"2007-12-19",7,"OBSERVATION",2190
"2007-12-19",7,"FOSSIL_SPECIMEN",31
"2007-12-19",7,"PRESERVED_SPECIMEN",871
"2007-12-19",7,"OCCURRENCE",215
"2007-12-19",8,"OCCURRENCE",9
"2008-04-01",0,"LIVING_SPECIMEN",2
"2008-04-01",0,"OBSERVATION",18997
"2008-04-01",0,"OCCURRENCE",440
"2008-04-01",0,"FOSSIL_SPECIMEN",1546
"2008-04-01",0,"PRESERVED_SPECIMEN",249
"2008-04-01",1,"OBSERVATION",3006450
"2008-04-01",1,"OCCURRENCE",76882
"2008-04-01",1,"FOSSIL_SPECIMEN",26704
"2008-04-01",1,"PRESERVED_SPECIMEN",22334
"2008-04-01",2,"PRESERVED_SPECIMEN",4
"2008-04-01",3,"LIVING_SPECIMEN",402
"2008-04-01",3,"OBSERVATION",604
"2008-04-01",3,"OCCURRENCE",14
"2008-04-01",3,"FOSSIL_SPECIMEN",41
"2008-04-01",3,"PRESERVED_SPECIMEN",278
"2008-04-01",4,"LIVING_SPECIMEN",383
"2008-04-01",4,"OBSERVATION",191009
"2008-04-01",4,"OCCURRENCE",828
"2008-04-01",4,"FOSSIL_SPECIMEN",887
"2008-04-01",4,"PRESERVED_SPECIMEN",416
"2008-04-01",5,"LIVING_SPECIMEN",5782
"2008-04-01",5,"OBSERVATION",9254
"2008-04-01",5,"OCCURRENCE",20225
"2008-04-01",5,"FOSSIL_SPECIMEN",16
"2008-04-01",5,"PRESERVED_SPECIMEN",13614
"2008-04-01",6,"PRESERVED_SPECIMEN",15965
"2008-04-01",6,"LIVING_SPECIMEN",1939
"2008-04-01",6,"OBSERVATION",11214539
"2008-04-01",6,"OCCURRENCE",27348
"2008-04-01",6,"FOSSIL_SPECIMEN",4192
"2008-04-01",7,"PRESERVED_SPECIMEN",879
"2008-04-01",7,"LIVING_SPECIMEN",10
"2008-04-01",7,"OBSERVATION",2190
"2008-04-01",7,"OCCURRENCE",221
"2008-04-01",7,"FOSSIL_SPECIMEN",31
"2008-04-01",8,"OCCURRENCE",9
"2008-06-27",0,"FOSSIL_SPECIMEN",1337
"2008-06-27",0,"PRESERVED_SPECIMEN",299
"2008-06-27",0,"LIVING_SPECIMEN",2
"2008-06-27",0,"OCCURRENCE",325
"2008-06-27",0,"OBSERVATION",37929
"2008-06-27",1,"FOSSIL_SPECIMEN",27309
"2008-06-27",1,"PRESERVED_SPECIMEN",24728
"2008-06-27",1,"MATERIAL_CITATION",18
"2008-06-27",1,"OCCURRENCE",79738
"2008-06-27",1,"OBSERVATION",4663666
"2008-06-27",2,"PRESERVED_SPECIMEN",4
"2008-06-27",3,"FOSSIL_SPECIMEN",41
"2008-06-27",3,"PRESERVED_SPECIMEN",425
"2008-06-27",3,"LIVING_SPECIMEN",402
"2008-06-27",3,"OCCURRENCE",273
"2008-06-27",3,"OBSERVATION",845
"2008-06-27",4,"FOSSIL_SPECIMEN",1260
"2008-06-27",4,"PRESERVED_SPECIMEN",703
"2008-06-27",4,"LIVING_SPECIMEN",383
"2008-06-27",4,"OCCURRENCE",710
"2008-06-27",4,"HUMAN_OBSERVATION",21
"2008-06-27",4,"OBSERVATION",233313
"2008-06-27",5,"FOSSIL_SPECIMEN",16
"2008-06-27",5,"PRESERVED_SPECIMEN",14672
"2008-06-27",5,"LIVING_SPECIMEN",5794
"2008-06-27",5,"OCCURRENCE",20287
"2008-06-27",5,"OBSERVATION",30910
"2008-06-27",6,"FOSSIL_SPECIMEN",4199
"2008-06-27",6,"PRESERVED_SPECIMEN",18606
"2008-06-27",6,"LIVING_SPECIMEN",2063
"2008-06-27",6,"OCCURRENCE",11621
"2008-06-27",6,"OBSERVATION",11442300
"2008-06-27",7,"FOSSIL_SPECIMEN",26
"2008-06-27",7,"PRESERVED_SPECIMEN",895
"2008-06-27",7,"LIVING_SPECIMEN",10
"2008-06-27",7,"OCCURRENCE",420
"2008-06-27",7,"OBSERVATION",2384
"2008-06-27",8,"OCCURRENCE",9
"2008-10-10",0,"FOSSIL_SPECIMEN",1290
"2008-10-10",0,"PRESERVED_SPECIMEN",360
"2008-10-10",0,"OCCURRENCE",228
"2008-10-10",0,"HUMAN_OBSERVATION",11
"2008-10-10",0,"LIVING_SPECIMEN",2
"2008-10-10",0,"OBSERVATION",38938
"2008-10-10",1,"FOSSIL_SPECIMEN",27561
"2008-10-10",1,"PRESERVED_SPECIMEN",29654
"2008-10-10",1,"OCCURRENCE",75394
"2008-10-10",1,"OBSERVATION",4681022
"2008-10-10",1,"MATERIAL_CITATION",18
"2008-10-10",2,"PRESERVED_SPECIMEN",4
"2008-10-10",3,"FOSSIL_SPECIMEN",41
"2008-10-10",3,"PRESERVED_SPECIMEN",425
"2008-10-10",3,"OCCURRENCE",273
"2008-10-10",3,"LIVING_SPECIMEN",402
"2008-10-10",3,"OBSERVATION",859
"2008-10-10",4,"FOSSIL_SPECIMEN",1267
"2008-10-10",4,"PRESERVED_SPECIMEN",705
"2008-10-10",4,"OCCURRENCE",737
"2008-10-10",4,"HUMAN_OBSERVATION",414
"2008-10-10",4,"LIVING_SPECIMEN",383
"2008-10-10",4,"OBSERVATION",233312
"2008-10-10",5,"FOSSIL_SPECIMEN",16
"2008-10-10",5,"PRESERVED_SPECIMEN",15471
"2008-10-10",5,"OCCURRENCE",21969
"2008-10-10",5,"LIVING_SPECIMEN",5794
"2008-10-10",5,"OBSERVATION",31210
"2008-10-10",6,"FOSSIL_SPECIMEN",4199
"2008-10-10",6,"PRESERVED_SPECIMEN",21357
"2008-10-10",6,"OCCURRENCE",9010
"2008-10-10",6,"LIVING_SPECIMEN",2069
"2008-10-10",6,"OBSERVATION",11442970
"2008-10-10",7,"FOSSIL_SPECIMEN",26
"2008-10-10",7,"PRESERVED_SPECIMEN",908
"2008-10-10",7,"OCCURRENCE",461
"2008-10-10",7,"LIVING_SPECIMEN",10
"2008-10-10",7,"OBSERVATION",2384
"2008-10-10",8,"OCCURRENCE",9
"2008-12-17",0,"PRESERVED_SPECIMEN",388
"2008-12-17",0,"LIVING_SPECIMEN",2
"2008-12-17",0,"OBSERVATION",38938
"2008-12-17",0,"OCCURRENCE",226
"2008-12-17",0,"HUMAN_OBSERVATION",11
"2008-12-17",0,"FOSSIL_SPECIMEN",1355
"2008-12-17",1,"FOSSIL_SPECIMEN",27964
"2008-12-17",1,"PRESERVED_SPECIMEN",34801
"2008-12-17",1,"OBSERVATION",4681154
"2008-12-17",1,"MATERIAL_CITATION",18
"2008-12-17",1,"OCCURRENCE",74071
"2008-12-17",1,"HUMAN_OBSERVATION",6
"2008-12-17",2,"PRESERVED_SPECIMEN",4
"2008-12-17",3,"FOSSIL_SPECIMEN",41
"2008-12-17",3,"PRESERVED_SPECIMEN",425
"2008-12-17",3,"LIVING_SPECIMEN",402
"2008-12-17",3,"OBSERVATION",859
"2008-12-17",3,"OCCURRENCE",273
"2008-12-17",4,"FOSSIL_SPECIMEN",1257
"2008-12-17",4,"PRESERVED_SPECIMEN",707
"2008-12-17",4,"LIVING_SPECIMEN",383
"2008-12-17",4,"OBSERVATION",233312
"2008-12-17",4,"OCCURRENCE",737
"2008-12-17",4,"HUMAN_OBSERVATION",428
"2008-12-17",5,"FOSSIL_SPECIMEN",16
"2008-12-17",5,"PRESERVED_SPECIMEN",15480
"2008-12-17",5,"LIVING_SPECIMEN",5794
"2008-12-17",5,"OBSERVATION",31210
"2008-12-17",5,"OCCURRENCE",21969
"2008-12-17",6,"FOSSIL_SPECIMEN",4202
"2008-12-17",6,"PRESERVED_SPECIMEN",23172
"2008-12-17",6,"LIVING_SPECIMEN",2069
"2008-12-17",6,"OBSERVATION",11442967
"2008-12-17",6,"OCCURRENCE",8015
"2008-12-17",7,"FOSSIL_SPECIMEN",36
"2008-12-17",7,"PRESERVED_SPECIMEN",908
"2008-12-17",7,"LIVING_SPECIMEN",10
"2008-12-17",7,"OBSERVATION",2411
"2008-12-17",7,"OCCURRENCE",461
"2008-12-17",8,"OCCURRENCE",9
"2009-04-06",0,"FOSSIL_SPECIMEN",1370
"2009-04-06",0,"PRESERVED_SPECIMEN",435
"2009-04-06",0,"LIVING_SPECIMEN",4
"2009-04-06",0,"OCCURRENCE",155
"2009-04-06",0,"HUMAN_OBSERVATION",11
"2009-04-06",0,"OBSERVATION",38938
"2009-04-06",1,"FOSSIL_SPECIMEN",28772
"2009-04-06",1,"PRESERVED_SPECIMEN",49050
"2009-04-06",1,"MATERIAL_CITATION",18
"2009-04-06",1,"OCCURRENCE",66837
"2009-04-06",1,"HUMAN_OBSERVATION",6
"2009-04-06",1,"OBSERVATION",4681158
"2009-04-06",2,"PRESERVED_SPECIMEN",4
"2009-04-06",3,"FOSSIL_SPECIMEN",44
"2009-04-06",3,"PRESERVED_SPECIMEN",425
"2009-04-06",3,"LIVING_SPECIMEN",493
"2009-04-06",3,"OCCURRENCE",273
"2009-04-06",3,"OBSERVATION",859
"2009-04-06",4,"FOSSIL_SPECIMEN",1258
"2009-04-06",4,"PRESERVED_SPECIMEN",711
"2009-04-06",4,"LIVING_SPECIMEN",394
"2009-04-06",4,"OCCURRENCE",747
"2009-04-06",4,"HUMAN_OBSERVATION",428
"2009-04-06",4,"OBSERVATION",233312
"2009-04-06",5,"FOSSIL_SPECIMEN",15
"2009-04-06",5,"PRESERVED_SPECIMEN",15493
"2009-04-06",5,"LIVING_SPECIMEN",5908
"2009-04-06",5,"OCCURRENCE",21957
"2009-04-06",5,"OBSERVATION",31210
"2009-04-06",6,"FOSSIL_SPECIMEN",4259
"2009-04-06",6,"PRESERVED_SPECIMEN",24344
"2009-04-06",6,"LIVING_SPECIMEN",2106
"2009-04-06",6,"OCCURRENCE",8416
"2009-04-06",6,"OBSERVATION",11442966
"2009-04-06",7,"FOSSIL_SPECIMEN",36
"2009-04-06",7,"PRESERVED_SPECIMEN",958
"2009-04-06",7,"LIVING_SPECIMEN",10
"2009-04-06",7,"OCCURRENCE",461
"2009-04-06",7,"OBSERVATION",2435
"2009-04-06",8,"OCCURRENCE",9
"2009-06-17",0,"LIVING_SPECIMEN",4
"2009-06-17",0,"OCCURRENCE",158
"2009-06-17",0,"HUMAN_OBSERVATION",11
"2009-06-17",0,"OBSERVATION",38939
"2009-06-17",0,"FOSSIL_SPECIMEN",1354
"2009-06-17",0,"PRESERVED_SPECIMEN",454
"2009-06-17",1,"MATERIAL_CITATION",18
"2009-06-17",1,"OCCURRENCE",64406
"2009-06-17",1,"HUMAN_OBSERVATION",1473
"2009-06-17",1,"OBSERVATION",4683280
"2009-06-17",1,"FOSSIL_SPECIMEN",29344
"2009-06-17",1,"PRESERVED_SPECIMEN",54424
"2009-06-17",2,"PRESERVED_SPECIMEN",4
"2009-06-17",3,"LIVING_SPECIMEN",493
"2009-06-17",3,"OCCURRENCE",273
"2009-06-17",3,"OBSERVATION",859
"2009-06-17",3,"FOSSIL_SPECIMEN",44
"2009-06-17",3,"PRESERVED_SPECIMEN",425
"2009-06-17",4,"LIVING_SPECIMEN",394
"2009-06-17",4,"OCCURRENCE",1009
"2009-06-17",4,"HUMAN_OBSERVATION",470
"2009-06-17",4,"OBSERVATION",233269
"2009-06-17",4,"FOSSIL_SPECIMEN",1261
"2009-06-17",4,"PRESERVED_SPECIMEN",715
"2009-06-17",5,"LIVING_SPECIMEN",5908
"2009-06-17",5,"OCCURRENCE",21955
"2009-06-17",5,"OBSERVATION",31210
"2009-06-17",5,"FOSSIL_SPECIMEN",15
"2009-06-17",5,"PRESERVED_SPECIMEN",15564
"2009-06-17",6,"LIVING_SPECIMEN",2219
"2009-06-17",6,"OCCURRENCE",9978
"2009-06-17",6,"HUMAN_OBSERVATION",57
"2009-06-17",6,"OBSERVATION",11442971
"2009-06-17",6,"FOSSIL_SPECIMEN",4259
"2009-06-17",6,"PRESERVED_SPECIMEN",25254
"2009-06-17",7,"LIVING_SPECIMEN",10
"2009-06-17",7,"OCCURRENCE",461
"2009-06-17",7,"OBSERVATION",2435
"2009-06-17",7,"FOSSIL_SPECIMEN",36
"2009-06-17",7,"PRESERVED_SPECIMEN",958
"2009-06-17",8,"OCCURRENCE",9
"2009-09-25",0,"HUMAN_OBSERVATION",11
"2009-09-25",0,"OBSERVATION",38939
"2009-09-25",0,"FOSSIL_SPECIMEN",1354
"2009-09-25",0,"PRESERVED_SPECIMEN",460
"2009-09-25",0,"LIVING_SPECIMEN",4
"2009-09-25",0,"OCCURRENCE",181
"2009-09-25",1,"HUMAN_OBSERVATION",1476
"2009-09-25",1,"OBSERVATION",4683275
"2009-09-25",1,"FOSSIL_SPECIMEN",37831
"2009-09-25",1,"PRESERVED_SPECIMEN",65971
"2009-09-25",1,"MATERIAL_CITATION",18
"2009-09-25",1,"OCCURRENCE",64371
"2009-09-25",2,"PRESERVED_SPECIMEN",4
"2009-09-25",3,"OCCURRENCE",273
"2009-09-25",3,"OBSERVATION",859
"2009-09-25",3,"FOSSIL_SPECIMEN",44
"2009-09-25",3,"PRESERVED_SPECIMEN",478
"2009-09-25",3,"LIVING_SPECIMEN",493
"2009-09-25",4,"OCCURRENCE",1014
"2009-09-25",4,"HUMAN_OBSERVATION",470
"2009-09-25",4,"OBSERVATION",233269
"2009-09-25",4,"FOSSIL_SPECIMEN",1261
"2009-09-25",4,"PRESERVED_SPECIMEN",728
"2009-09-25",4,"LIVING_SPECIMEN",394
"2009-09-25",5,"LIVING_SPECIMEN",5908
"2009-09-25",5,"OCCURRENCE",21955
"2009-09-25",5,"OBSERVATION",31210
"2009-09-25",5,"FOSSIL_SPECIMEN",15
"2009-09-25",5,"PRESERVED_SPECIMEN",27395
"2009-09-25",6,"LIVING_SPECIMEN",2132
"2009-09-25",6,"OCCURRENCE",9987
"2009-09-25",6,"HUMAN_OBSERVATION",64
"2009-09-25",6,"OBSERVATION",11442971
"2009-09-25",6,"FOSSIL_SPECIMEN",4259
"2009-09-25",6,"PRESERVED_SPECIMEN",46802
"2009-09-25",7,"LIVING_SPECIMEN",10
"2009-09-25",7,"OCCURRENCE",461
"2009-09-25",7,"OBSERVATION",2438
"2009-09-25",7,"FOSSIL_SPECIMEN",36
"2009-09-25",7,"PRESERVED_SPECIMEN",1044
"2009-09-25",8,"OCCURRENCE",9
"2009-12-16",0,"LIVING_SPECIMEN",4
"2009-12-16",0,"OCCURRENCE",181
"2009-12-16",0,"HUMAN_OBSERVATION",11
"2009-12-16",0,"OBSERVATION",38939
"2009-12-16",0,"FOSSIL_SPECIMEN",1421
"2009-12-16",0,"PRESERVED_SPECIMEN",424
"2009-12-16",1,"MATERIAL_CITATION",18
"2009-12-16",1,"OCCURRENCE",64924
"2009-12-16",1,"HUMAN_OBSERVATION",2330
"2009-12-16",1,"OBSERVATION",4683298
"2009-12-16",1,"FOSSIL_SPECIMEN",38085
"2009-12-16",1,"PRESERVED_SPECIMEN",67674
"2009-12-16",2,"PRESERVED_SPECIMEN",4
"2009-12-16",3,"LIVING_SPECIMEN",493
"2009-12-16",3,"OCCURRENCE",273
"2009-12-16",3,"OBSERVATION",859
"2009-12-16",3,"FOSSIL_SPECIMEN",44
"2009-12-16",3,"PRESERVED_SPECIMEN",478
"2009-12-16",4,"LIVING_SPECIMEN",394
"2009-12-16",4,"OCCURRENCE",1014
"2009-12-16",4,"HUMAN_OBSERVATION",470
"2009-12-16",4,"OBSERVATION",233269
"2009-12-16",4,"FOSSIL_SPECIMEN",1263
"2009-12-16",4,"PRESERVED_SPECIMEN",751
"2009-12-16",5,"LIVING_SPECIMEN",5908
"2009-12-16",5,"OCCURRENCE",21957
"2009-12-16",5,"OBSERVATION",31210
"2009-12-16",5,"FOSSIL_SPECIMEN",16
"2009-12-16",5,"PRESERVED_SPECIMEN",27547
"2009-12-16",6,"PRESERVED_SPECIMEN",53492
"2009-12-16",6,"LIVING_SPECIMEN",3571
"2009-12-16",6,"OCCURRENCE",9782
"2009-12-16",6,"HUMAN_OBSERVATION",64
"2009-12-16",6,"OBSERVATION",11442971
"2009-12-16",6,"FOSSIL_SPECIMEN",4563
"2009-12-16",7,"PRESERVED_SPECIMEN",1044
"2009-12-16",7,"LIVING_SPECIMEN",10
"2009-12-16",7,"OCCURRENCE",461
"2009-12-16",7,"OBSERVATION",2438
"2009-12-16",7,"FOSSIL_SPECIMEN",36
"2009-12-16",8,"OCCURRENCE",9
"2010-04-01",0,"LIVING_SPECIMEN",4
"2010-04-01",0,"OCCURRENCE",181
"2010-04-01",0,"HUMAN_OBSERVATION",18
"2010-04-01",0,"OBSERVATION",38943
"2010-04-01",0,"FOSSIL_SPECIMEN",1421
"2010-04-01",0,"PRESERVED_SPECIMEN",425
"2010-04-01",1,"MATERIAL_CITATION",18
"2010-04-01",1,"OCCURRENCE",64979
"2010-04-01",1,"HUMAN_OBSERVATION",2330
"2010-04-01",1,"OBSERVATION",4683593
"2010-04-01",1,"FOSSIL_SPECIMEN",38085
"2010-04-01",1,"PRESERVED_SPECIMEN",108354
"2010-04-01",2,"PRESERVED_SPECIMEN",4
"2010-04-01",3,"LIVING_SPECIMEN",493
"2010-04-01",3,"OCCURRENCE",273
"2010-04-01",3,"OBSERVATION",859
"2010-04-01",3,"FOSSIL_SPECIMEN",44
"2010-04-01",3,"PRESERVED_SPECIMEN",478
"2010-04-01",4,"LIVING_SPECIMEN",394
"2010-04-01",4,"OCCURRENCE",1304
"2010-04-01",4,"HUMAN_OBSERVATION",754
"2010-04-01",4,"OBSERVATION",233269
"2010-04-01",4,"FOSSIL_SPECIMEN",1263
"2010-04-01",4,"PRESERVED_SPECIMEN",807
"2010-04-01",5,"LIVING_SPECIMEN",5908
"2010-04-01",5,"OCCURRENCE",21959
"2010-04-01",5,"OBSERVATION",31210
"2010-04-01",5,"FOSSIL_SPECIMEN",16
"2010-04-01",5,"PRESERVED_SPECIMEN",27560
"2010-04-01",6,"LIVING_SPECIMEN",3574
"2010-04-01",6,"OCCURRENCE",9773
"2010-04-01",6,"HUMAN_OBSERVATION",64
"2010-04-01",6,"OBSERVATION",11443025
"2010-04-01",6,"FOSSIL_SPECIMEN",4563
"2010-04-01",6,"PRESERVED_SPECIMEN",77086
"2010-04-01",7,"PRESERVED_SPECIMEN",1007
"2010-04-01",7,"LIVING_SPECIMEN",10
"2010-04-01",7,"OCCURRENCE",461
"2010-04-01",7,"OBSERVATION",2438
"2010-04-01",7,"FOSSIL_SPECIMEN",36
"2010-04-01",8,"OCCURRENCE",9
"2010-07-26",0,"LIVING_SPECIMEN",4
"2010-07-26",0,"OBSERVATION",38943
"2010-07-26",0,"FOSSIL_SPECIMEN",1366
"2010-07-26",0,"PRESERVED_SPECIMEN",429
"2010-07-26",0,"OCCURRENCE",182
"2010-07-26",0,"HUMAN_OBSERVATION",18
"2010-07-26",1,"HUMAN_OBSERVATION",1802
"2010-07-26",1,"OBSERVATION",4683593
"2010-07-26",1,"MATERIAL_CITATION",18
"2010-07-26",1,"FOSSIL_SPECIMEN",37971
"2010-07-26",1,"PRESERVED_SPECIMEN",108439
"2010-07-26",1,"OCCURRENCE",64953
"2010-07-26",2,"PRESERVED_SPECIMEN",4
"2010-07-26",3,"OCCURRENCE",14
"2010-07-26",3,"LIVING_SPECIMEN",493
"2010-07-26",3,"OBSERVATION",859
"2010-07-26",3,"FOSSIL_SPECIMEN",44
"2010-07-26",3,"PRESERVED_SPECIMEN",477
"2010-07-26",4,"OCCURRENCE",1304
"2010-07-26",4,"HUMAN_OBSERVATION",4925
"2010-07-26",4,"LIVING_SPECIMEN",394
"2010-07-26",4,"OBSERVATION",233269
"2010-07-26",4,"FOSSIL_SPECIMEN",1261
"2010-07-26",4,"PRESERVED_SPECIMEN",744
"2010-07-26",5,"OCCURRENCE",21959
"2010-07-26",5,"HUMAN_OBSERVATION",3
"2010-07-26",5,"LIVING_SPECIMEN",5897
"2010-07-26",5,"OBSERVATION",31210
"2010-07-26",5,"FOSSIL_SPECIMEN",15
"2010-07-26",5,"PRESERVED_SPECIMEN",27444
"2010-07-26",6,"OCCURRENCE",9781
"2010-07-26",6,"LIVING_SPECIMEN",3115
"2010-07-26",6,"OBSERVATION",11443025
"2010-07-26",6,"FOSSIL_SPECIMEN",4275
"2010-07-26",6,"PRESERVED_SPECIMEN",76840
"2010-07-26",7,"OCCURRENCE",461
"2010-07-26",7,"LIVING_SPECIMEN",10
"2010-07-26",7,"OBSERVATION",2438
"2010-07-26",7,"FOSSIL_SPECIMEN",36
"2010-07-26",7,"PRESERVED_SPECIMEN",1031
"2010-07-26",8,"OCCURRENCE",1
"2010-11-17",0,"LIVING_SPECIMEN",4
"2010-11-17",0,"OBSERVATION",17395
"2010-11-17",0,"FOSSIL_SPECIMEN",1387
"2010-11-17",0,"PRESERVED_SPECIMEN",3729
"2010-11-17",0,"OCCURRENCE",271014
"2010-11-17",0,"HUMAN_OBSERVATION",18
"2010-11-17",1,"OBSERVATION",1511889
"2010-11-17",1,"MATERIAL_CITATION",18
"2010-11-17",1,"FOSSIL_SPECIMEN",42043
"2010-11-17",1,"PRESERVED_SPECIMEN",117161
"2010-11-17",1,"OCCURRENCE",11359674
"2010-11-17",1,"HUMAN_OBSERVATION",3044
"2010-11-17",2,"PRESERVED_SPECIMEN",4
"2010-11-17",2,"OCCURRENCE",898
"2010-11-17",3,"LIVING_SPECIMEN",493
"2010-11-17",3,"OBSERVATION",618
"2010-11-17",3,"FOSSIL_SPECIMEN",44
"2010-11-17",3,"PRESERVED_SPECIMEN",627
"2010-11-17",3,"OCCURRENCE",82456
"2010-11-17",4,"HUMAN_OBSERVATION",4925
"2010-11-17",4,"LIVING_SPECIMEN",394
"2010-11-17",4,"OBSERVATION",197838
"2010-11-17",4,"FOSSIL_SPECIMEN",1262
"2010-11-17",4,"PRESERVED_SPECIMEN",1151
"2010-11-17",4,"OCCURRENCE",97705
"2010-11-17",5,"OCCURRENCE",1066879
"2010-11-17",5,"HUMAN_OBSERVATION",3
"2010-11-17",5,"LIVING_SPECIMEN",5908
"2010-11-17",5,"OBSERVATION",5989
"2010-11-17",5,"FOSSIL_SPECIMEN",16
"2010-11-17",5,"PRESERVED_SPECIMEN",29578
"2010-11-17",6,"OCCURRENCE",14854587
"2010-11-17",6,"HUMAN_OBSERVATION",65
"2010-11-17",6,"LIVING_SPECIMEN",3607
"2010-11-17",6,"OBSERVATION",11032977
"2010-11-17",6,"FOSSIL_SPECIMEN",4390
"2010-11-17",6,"PRESERVED_SPECIMEN",280067
"2010-11-17",7,"OCCURRENCE",1416
"2010-11-17",7,"LIVING_SPECIMEN",10
"2010-11-17",7,"OBSERVATION",2357
"2010-11-17",7,"FOSSIL_SPECIMEN",36
"2010-11-17",7,"PRESERVED_SPECIMEN",1052
"2010-11-17",8,"OCCURRENCE",1
"2011-02-21",0,"FOSSIL_SPECIMEN",1394
"2011-02-21",0,"PRESERVED_SPECIMEN",3759
"2011-02-21",0,"LIVING_SPECIMEN",4
"2011-02-21",0,"OCCURRENCE",278819
"2011-02-21",0,"HUMAN_OBSERVATION",19
"2011-02-21",0,"OBSERVATION",17394
"2011-02-21",1,"FOSSIL_SPECIMEN",42084
"2011-02-21",1,"PRESERVED_SPECIMEN",118089
"2011-02-21",1,"MATERIAL_CITATION",18
"2011-02-21",1,"OCCURRENCE",12993541
"2011-02-21",1,"HUMAN_OBSERVATION",3343
"2011-02-21",1,"OBSERVATION",1511601
"2011-02-21",2,"PRESERVED_SPECIMEN",4
"2011-02-21",2,"OCCURRENCE",898
"2011-02-21",3,"FOSSIL_SPECIMEN",44
"2011-02-21",3,"PRESERVED_SPECIMEN",627
"2011-02-21",3,"LIVING_SPECIMEN",493
"2011-02-21",3,"OCCURRENCE",82704
"2011-02-21",3,"OBSERVATION",618
"2011-02-21",4,"FOSSIL_SPECIMEN",1262
"2011-02-21",4,"PRESERVED_SPECIMEN",1158
"2011-02-21",4,"LIVING_SPECIMEN",394
"2011-02-21",4,"OCCURRENCE",115924
"2011-02-21",4,"HUMAN_OBSERVATION",4946
"2011-02-21",4,"OBSERVATION",197836
"2011-02-21",5,"FOSSIL_SPECIMEN",16
"2011-02-21",5,"PRESERVED_SPECIMEN",30346
"2011-02-21",5,"LIVING_SPECIMEN",5908
"2011-02-21",5,"OCCURRENCE",1079184
"2011-02-21",5,"HUMAN_OBSERVATION",3
"2011-02-21",5,"OBSERVATION",5967
"2011-02-21",6,"FOSSIL_SPECIMEN",4390
"2011-02-21",6,"PRESERVED_SPECIMEN",280457
"2011-02-21",6,"LIVING_SPECIMEN",5238
"2011-02-21",6,"OCCURRENCE",14987979
"2011-02-21",6,"HUMAN_OBSERVATION",65
"2011-02-21",6,"OBSERVATION",1321336
"2011-02-21",7,"FOSSIL_SPECIMEN",36
"2011-02-21",7,"PRESERVED_SPECIMEN",1083
"2011-02-21",7,"LIVING_SPECIMEN",10
"2011-02-21",7,"OCCURRENCE",1510
"2011-02-21",7,"OBSERVATION",2357
"2011-02-21",8,"OCCURRENCE",1
"2011-06-10",0,"LIVING_SPECIMEN",7
"2011-06-10",0,"OCCURRENCE",307948
"2011-06-10",0,"HUMAN_OBSERVATION",1262
"2011-06-10",0,"OBSERVATION",17394
"2011-06-10",0,"FOSSIL_SPECIMEN",1395
"2011-06-10",0,"PRESERVED_SPECIMEN",3831
"2011-06-10",1,"OCCURRENCE",15934525
"2011-06-10",1,"HUMAN_OBSERVATION",7103
"2011-06-10",1,"OBSERVATION",1511490
"2011-06-10",1,"MATERIAL_CITATION",18
"2011-06-10",1,"FOSSIL_SPECIMEN",46922
"2011-06-10",1,"PRESERVED_SPECIMEN",132419
"2011-06-10",2,"LIVING_SPECIMEN",4
"2011-06-10",2,"OCCURRENCE",898
"2011-06-10",3,"PRESERVED_SPECIMEN",335
"2011-06-10",3,"LIVING_SPECIMEN",813
"2011-06-10",3,"OCCURRENCE",82709
"2011-06-10",3,"OBSERVATION",618
"2011-06-10",3,"FOSSIL_SPECIMEN",44
"2011-06-10",4,"PRESERVED_SPECIMEN",1196
"2011-06-10",4,"LIVING_SPECIMEN",394
"2011-06-10",4,"OCCURRENCE",122505
"2011-06-10",4,"HUMAN_OBSERVATION",8991
