"snapshot","national","international"
"2007-12-19",19328,15565
"2008-04-01",19328,16398
"2008-06-27",29129,17290
"2008-10-10",29365,17531
"2008-12-17",29365,17691
"2009-04-06",25362,18278
"2009-06-17",25369,18857
"2009-09-25",27888,19545
"2009-12-16",27954,19784
"2010-04-01",27956,20329
"2010-07-26",28003,20067
"2010-11-17",34994,21330
"2011-02-21",34904,21585
"2011-06-10",36645,22137
"2011-09-05",36737,22904
"2012-01-18",36977,23863
"2012-03-26",36997,24318
"2012-07-13",37624,25050
"2012-10-31",36100,25417
"2012-12-11",35947,24772
"2013-02-20",35982,24950
"2013-05-21",37448,25374
"2013-07-09",37678,26561
"2013-09-10",37852,26575
"2013-12-20",37852,31766
"2014-03-28",37939,32319
"2014-09-08",37865,32731
"2015-01-19",38095,33882
"2015-04-09",45102,34016
"2015-07-03",45107,34026
"2015-10-01",45304,35433
"2016-01-04",45304,35816
"2016-04-05",45448,36155
"2016-07-04",46182,36227
"2016-10-07",40102,36045
"2016-12-27",41745,36293
"2017-04-12",41761,36623
"2017-07-24",52689,36715
"2017-10-12",52832,37227
"2017-12-22",52946,40921
"2018-04-09",57454,36901
"2018-07-11",57495,36899
"2018-09-28",57855,36929
"2019-01-01",58730,37765
"2019-04-06",58719,38347
"2019-07-01",58988,38862
"2019-10-09",59189,38462
"2020-01-01",61449,38613
"2020-04-01",61703,38782
"2020-07-01",61741,39867
"2020-10-01",61838,40406
"2021-01-01",62555,40978
"2021-04-01",63263,41430
"2021-07-01",63758,41931
"2021-10-01",65400,42408
"2022-01-01",65581,42778
"2022-04-01",66138,42910
"2022-07-01",66390,43236
"2022-10-01",67010,43554
