"snapshot","kingdom","speciesCount"
"2009-04-06",5,31
"2009-04-06",6,406
"2016-04-05",0,1
"2016-04-05",1,744
"2016-04-05",5,33
"2016-04-05",6,867
"2013-12-20",1,509
"2016-12-27",0,1
"2016-12-27",1,717
"2013-12-20",5,31
"2013-12-20",6,723
"2016-12-27",5,33
"2016-12-27",6,864
"2008-10-10",1,260
"2008-10-10",5,31
"2008-10-10",6,394
"2012-03-26",1,453
"2012-07-13",1,454
"2012-03-26",5,34
"2012-03-26",6,698
"2012-07-13",5,31
"2012-07-13",6,672
"2012-12-11",1,463
"2012-12-11",5,31
"2012-12-11",6,714
"2015-07-03",0,1
"2015-07-03",1,714
"2015-07-03",5,33
"2015-07-03",6,808
"2014-09-08",1,571
"2014-09-08",5,32
"2014-09-08",6,713
"2009-09-25",1,357
"2009-09-25",5,31
"2009-09-25",6,549
"2010-04-01",1,358
"2014-03-28",1,586
"2010-04-01",5,31
"2010-04-01",6,586
"2014-03-28",5,31
"2014-03-28",6,785
"2009-06-17",1,289
"2009-06-17",5,31
"2009-06-17",6,530
"2018-07-11",1,824
"2018-07-11",4,1
"2018-07-11",5,35
"2018-07-11",6,1104
"2012-01-18",1,448
"2012-01-18",5,34
"2012-01-18",6,529
"2013-02-20",1,487
"2013-02-20",5,31
"2013-02-20",6,718
"2015-01-19",1,644
"2017-07-24",0,1
"2017-07-24",1,802
"2015-01-19",5,32
"2015-01-19",6,779
"2017-07-24",5,32
"2017-07-24",6,873
"2017-12-22",0,1
"2017-12-22",1,819
"2011-09-05",1,374
"2017-12-22",5,34
"2011-09-05",5,34
"2017-12-22",6,750
"2011-09-05",6,697
"2009-12-16",1,358
"2010-07-26",1,377
"2009-12-16",5,31
"2010-07-26",5,31
"2009-12-16",6,579
"2010-07-26",6,586
"2016-07-04",0,1
"2016-07-04",1,751
"2016-07-04",5,33
"2016-07-04",6,863
"2016-10-07",0,1
"2016-10-07",1,713
"2016-10-07",5,33
"2016-10-07",6,861
"2015-10-01",0,1
"2015-10-01",1,731
"2015-10-01",5,33
"2015-10-01",6,859
"2013-09-10",1,492
"2013-09-10",5,31
"2013-09-10",6,744
"2008-12-17",1,217
"2008-12-17",5,31
"2008-12-17",6,400
"2011-06-10",1,374
"2011-06-10",5,34
"2011-06-10",6,698
"2007-12-19",1,225
"2007-12-19",5,31
"2007-12-19",6,365
"2016-01-04",0,1
"2016-01-04",1,745
"2016-01-04",5,33
"2016-01-04",6,857
"2018-04-09",1,808
"2018-04-09",4,1
"2018-04-09",5,34
"2018-04-09",6,886
"2008-06-27",1,248
"2008-06-27",5,31
"2008-06-27",6,384
"2010-11-17",1,407
"2010-11-17",5,31
"2010-11-17",6,658
"2013-05-21",1,487
"2013-05-21",5,31
"2013-05-21",6,745
"2015-04-09",0,1
"2015-04-09",1,716
"2011-02-21",1,361
"2015-04-09",5,32
"2015-04-09",6,801
"2011-02-21",5,31
"2011-02-21",6,657
"2008-04-01",1,238
"2008-04-01",5,31
"2008-04-01",6,371
"2017-10-12",0,1
"2017-10-12",1,801
"2017-10-12",5,33
"2017-10-12",6,732
"2013-07-09",1,488
"2012-10-31",1,463
"2013-07-09",5,31
"2013-07-09",6,745
"2012-10-31",5,31
"2012-10-31",6,700
"2018-09-28",1,824
"2018-09-28",4,1
"2018-09-28",5,35
"2018-09-28",6,1108
"2017-04-12",0,1
"2017-04-12",1,792
"2017-04-12",5,33
"2017-04-12",6,717
"2009-04-06",1,282
