"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",183,78,0,0,0
"2018-09-28",489,570,23,1,0
"2012-12-11",236,79,0,0,0
"2015-10-01",441,261,0,0,0
"2016-12-27",420,364,14,0,0
"2009-06-17",126,45,0,0,0
"2013-02-20",235,81,0,0,0
"2012-10-31",236,79,0,0,0
"2013-05-21",259,101,0,0,0
"2012-03-26",209,71,0,0,0
"2015-07-03",429,260,0,0,0
"2013-07-09",259,101,0,0,0
"2015-01-19",430,248,0,0,0
"2008-12-17",133,56,0,0,0
"2018-07-11",491,504,20,1,0
"2011-02-21",184,78,0,0,0
"2008-06-27",139,75,0,0,0
"2013-12-20",312,156,0,0,0
"2017-12-22",482,484,20,1,0
"2014-03-28",362,195,0,0,0
"2015-04-09",436,257,0,0,0
"2008-10-10",139,76,0,0,0
"2013-09-10",329,171,0,0,0
"2009-04-06",126,45,0,0,0
"2012-07-13",213,69,0,0,0
"2014-09-08",362,216,0,0,0
"2016-10-07",421,365,16,0,0
"2010-07-26",127,54,0,0,0
"2016-07-04",414,352,16,0,0
"2018-04-09",486,497,20,1,0
"2016-01-04",319,321,16,0,0
"2016-04-05",415,357,16,0,0
"2011-06-10",185,76,0,0,0
"2012-01-18",206,78,0,0,0
"2008-04-01",102,60,0,0,0
"2010-04-01",118,55,0,0,0
"2017-10-12",447,427,18,1,0
"2017-07-24",453,423,18,1,0
"2009-09-25",114,47,0,0,0
"2017-04-12",441,384,16,0,0
"2007-12-19",103,60,0,0,0
"2009-12-16",115,48,0,0,0
"2011-09-05",185,76,0,0,0
