"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-09-25","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",17
"2011-02-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",40
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",26
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",137
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",23
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",333
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",118
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",49
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",14
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",6
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",25
"2018-09-28","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",19
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",1831
"2016-12-27","UNKNOWN","Family","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",107
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",21
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",313
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",203
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonth",15
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3074
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",1828
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",71
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",10
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",34
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",21
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",39
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",55
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",80
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",331
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",72
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",113
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",115
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",17
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",4
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",28
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1214
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",2379
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",27
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",17
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",98
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",265
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",34
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",136
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",28
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",6
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",1172
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",373
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",30
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2017-12-22","UNKNOWN","Family","Georeferenced","Unknown",10
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",28
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2018-07-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",37
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",82
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",54
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",220
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",123
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",61
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",625
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",94
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",4296
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2018-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2018-07-11","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",17
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",295
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",52
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1214
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2013-12-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",1489
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",224
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",38
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",619
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",853
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",25
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",432
"2018-07-11","UNKNOWN","Unknown","Georeferenced","Unknown",27
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",307
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",120
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",19
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",200
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",22
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",7
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",76
"2018-07-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",13
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",4
"2018-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2018-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",138
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",24
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",92
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",349
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",393
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",11
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",579
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",138
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2013-02-20","UNKNOWN","Family","CountryOnly","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2018-07-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",7
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",12
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",1
"2018-07-11","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",67
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",287
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",17
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",34
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3205
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",287
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",303
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",567
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",62
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",28
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",112
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",58
"2017-10-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",304
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",770
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",83
"2018-07-11","UNKNOWN","Species","Georeferenced","YearMonth",8
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",28
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",94
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",777
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",13
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",22
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",13
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",268
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",202
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonth",20
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",787
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",73
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",200
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",57
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",25
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",36
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",115
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",131
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",106
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",16
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",288
"2012-01-18","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",17
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",169
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",53
"2016-10-07","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2017-12-22","UNKNOWN","Species","CountryOnly","Unknown",2392
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",13
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",20
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1214
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2011-06-10","UNKNOWN","Family","Georeferenced","Unknown",10
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",163
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",11
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",335
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",144
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",655
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",27
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",136
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",91
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2011-02-21","UNKNOWN","Family","Georeferenced","Unknown",10
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",13
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",28
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",64
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",326
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",7
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",22
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",11
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",36
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",187
"2010-11-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",286
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",7
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2038
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",42
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",192
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",27
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",595
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",67
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",92
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2017-07-24","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",595
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",288
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",582
"2018-09-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",79
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",340
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",286
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",136
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",115
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",121
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",91
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",9
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-01-04","UNKNOWN","Family","Georeferenced","Unknown",10
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",131
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",201
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",29
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2018-09-28","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",106
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",79
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",172
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",83
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",346
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",92
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",62
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",56
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",59
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",68
"2009-06-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",30
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",538
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2013-12-20","UNKNOWN","Family","Georeferenced","Unknown",10
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",322
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",39
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",30
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",4
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2018-04-09","UNKNOWN","Species","Georeferenced","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2010-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",17
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2684
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",117
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2016-07-04","UNKNOWN","Family","Georeferenced","Unknown",10
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",166
"2018-07-11","UNKNOWN","Species","Georeferenced","YearMonthDay",265
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",4
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1832
"2013-09-10","UNKNOWN","Family","CountryOnly","Unknown",2
"2018-04-09","UNKNOWN","Species","CountryOnly","YearOnly",2
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",658
