"snapshot","national","international"
"2010-11-17",0,1199
"2018-09-28",465,2236
"2012-12-11",0,1254
"2015-10-01",0,1946
"2016-12-27",0,2006
"2009-06-17",0,1015
"2013-02-20",0,1283
"2012-10-31",0,1353
"2013-05-21",0,1324
"2012-03-26",0,1362
"2015-07-03",0,1885
"2013-07-09",0,1349
"2015-01-19",0,1795
"2008-12-17",0,887
"2018-07-11",305,2227
"2011-02-21",0,1202
"2008-06-27",0,851
"2013-12-20",0,1565
"2017-12-22",305,2026
"2014-03-28",0,1671
"2015-04-09",0,1882
"2008-10-10",0,863
"2013-09-10",0,1511
"2009-04-06",0,898
"2012-07-13",0,1326
"2014-09-08",0,1643
"2016-10-07",0,2008
"2010-07-26",0,1122
"2016-07-04",0,2007
"2018-04-09",305,1997
"2016-01-04",0,1990
"2016-04-05",0,2006
"2011-06-10",0,1258
"2012-01-18",0,1197
"2008-04-01",0,784
"2010-04-01",0,1113
"2017-10-12",0,2071
"2017-07-24",0,2074
"2009-09-25",0,1086
"2017-04-12",0,2051
"2007-12-19",0,766
"2009-12-16",0,1108
"2011-09-05",0,1258
