"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",202,59,0,0,0
"2018-09-28",539,539,5,0,0
"2012-12-11",246,69,0,0,0
"2015-10-01",474,228,0,0,0
"2016-12-27",440,358,0,0,0
"2009-06-17",134,37,0,0,0
"2013-02-20",247,69,0,0,0
"2012-10-31",246,69,0,0,0
"2013-05-21",276,84,0,0,0
"2012-03-26",221,59,0,0,0
"2015-07-03",462,227,0,0,0
"2013-07-09",276,84,0,0,0
"2015-01-19",461,217,0,0,0
"2008-12-17",142,47,0,0,0
"2018-07-11",533,478,5,0,0
"2011-02-21",203,59,0,0,0
"2008-06-27",161,53,0,0,0
"2013-12-20",325,143,0,0,0
"2017-12-22",519,463,5,0,0
"2014-03-28",381,176,0,0,0
"2015-04-09",467,226,0,0,0
"2008-10-10",162,53,0,0,0
"2013-09-10",345,155,0,0,0
"2009-04-06",134,37,0,0,0
"2012-07-13",223,59,0,0,0
"2014-09-08",385,193,0,0,0
"2016-10-07",441,361,0,0,0
"2010-07-26",137,44,0,0,0
"2016-07-04",432,350,0,0,0
"2018-04-09",528,471,5,0,0
"2016-01-04",339,317,0,0,0
"2016-04-05",436,352,0,0,0
"2011-06-10",204,57,0,0,0
"2012-01-18",225,59,0,0,0
"2008-04-01",119,43,0,0,0
"2010-04-01",128,45,0,0,0
"2017-10-12",478,413,2,0,0
"2017-07-24",484,409,2,0,0
"2009-09-25",123,38,0,0,0
"2017-04-12",467,374,0,0,0
"2007-12-19",120,43,0,0,0
"2009-12-16",124,39,0,0,0
"2011-09-05",204,57,0,0,0
