"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-04-01",1,"UNKNOWN",16755
"2011-02-21",7,"PRESERVED_SPECIMEN",107
"2019-10-09",6,"MATERIAL_SAMPLE",54
"2009-06-17",5,"OBSERVATION",30
"2016-12-27",1,"FOSSIL_SPECIMEN",344
"2017-10-12",0,"PRESERVED_SPECIMEN",1012
"2010-07-26",3,"UNKNOWN",2
"2013-09-10",4,"PRESERVED_SPECIMEN",125
"2016-10-07",1,"FOSSIL_SPECIMEN",572
"2018-04-09",0,"MACHINE_OBSERVATION",8
"2019-07-01",1,"OBSERVATION",15
"2008-04-01",1,"UNKNOWN",6526
"2015-07-03",1,"OBSERVATION",286
"2012-03-26",7,"PRESERVED_SPECIMEN",107
"2015-04-09",5,"LIVING_SPECIMEN",75
"2016-07-04",1,"LITERATURE",8
"2015-04-09",5,"OBSERVATION",30
"2009-12-16",0,"OBSERVATION",62
"2012-01-18",3,"LIVING_SPECIMEN",12
"2013-02-20",5,"OBSERVATION",30
"2018-09-28",4,"UNKNOWN",7
"2009-09-25",1,"FOSSIL_SPECIMEN",27
"2011-06-10",6,"LIVING_SPECIMEN",113
"2007-12-19",1,"FOSSIL_SPECIMEN",27
"2008-06-27",7,"PRESERVED_SPECIMEN",89
"2010-11-17",5,"UNKNOWN",144
"2012-07-13",5,"UNKNOWN",143
"2012-10-31",6,"OBSERVATION",6
"2013-07-09",0,"OBSERVATION",70
"2019-01-01",1,"FOSSIL_SPECIMEN",395
"2016-04-05",3,"PRESERVED_SPECIMEN",236
"2009-12-16",1,"UNKNOWN",17457
"2013-05-21",1,"FOSSIL_SPECIMEN",65
"2018-07-11",0,"FOSSIL_SPECIMEN",18
"2018-07-11",1,"MATERIAL_SAMPLE",977
"2012-10-31",7,"UNKNOWN",2
"2013-07-09",1,"UNKNOWN",4858
"2013-07-09",6,"LITERATURE",8
"2019-07-01",5,"HUMAN_OBSERVATION",65
"2010-04-01",1,"OBSERVATION",2469
"2019-04-06",1,"UNKNOWN",2933
"2008-10-10",4,"PRESERVED_SPECIMEN",27
"2019-10-09",6,"FOSSIL_SPECIMEN",203
"2014-09-08",0,"UNKNOWN",658
"2016-07-04",5,"LIVING_SPECIMEN",76
"2017-10-12",1,"PRESERVED_SPECIMEN",153444
"2010-07-26",4,"UNKNOWN",9
"2014-03-28",3,"LIVING_SPECIMEN",13
"2016-07-04",5,"OBSERVATION",30
"2019-10-09",0,"PRESERVED_SPECIMEN",1042
"2013-09-10",5,"PRESERVED_SPECIMEN",1187
"2018-04-09",1,"MACHINE_OBSERVATION",162
"2016-10-07",3,"UNKNOWN",5
"2012-07-13",5,"OBSERVATION",30
"2015-04-09",6,"LIVING_SPECIMEN",38
"2011-09-05",0,"UNKNOWN",99
"2015-04-09",6,"OBSERVATION",6
"2009-12-16",1,"OBSERVATION",2468
"2013-02-20",6,"OBSERVATION",6
"2018-09-28",5,"UNKNOWN",134
"2010-11-17",6,"UNKNOWN",3911
"2012-07-13",6,"UNKNOWN",3928
"2017-12-22",3,"UNKNOWN",6
"2013-07-09",1,"OBSERVATION",32455
"2016-04-05",4,"PRESERVED_SPECIMEN",179
"2018-07-11",1,"FOSSIL_SPECIMEN",395
"2019-01-01",3,"UNKNOWN",5
"2019-07-01",6,"HUMAN_OBSERVATION",533
"2015-07-03",6,"HUMAN_OBSERVATION",1
"2014-09-08",0,"FOSSIL_SPECIMEN",2
"2018-04-09",3,"PRESERVED_SPECIMEN",234
"2008-10-10",5,"PRESERVED_SPECIMEN",130
"2017-04-12",0,"OBSERVATION",70
"2010-04-01",3,"UNKNOWN",5
"2014-09-08",1,"UNKNOWN",17444
"2014-09-08",6,"LITERATURE",8
"2016-07-04",6,"LIVING_SPECIMEN",38
"2010-07-26",5,"UNKNOWN",143
"2016-07-04",6,"OBSERVATION",6
"2008-12-17",0,"OBSERVATION",62
"2019-10-09",1,"PRESERVED_SPECIMEN",140548
"2013-09-10",6,"PRESERVED_SPECIMEN",55786
"2019-07-01",3,"LIVING_SPECIMEN",14
"2011-09-05",0,"OBSERVATION",70
"2008-04-01",3,"UNKNOWN",2
"2016-10-07",4,"UNKNOWN",101
"2012-07-13",6,"OBSERVATION",6
"2011-09-05",1,"UNKNOWN",15357
"2011-09-05",6,"LITERATURE",8
"2012-01-18",5,"LIVING_SPECIMEN",75
"2016-01-04",6,"FOSSIL_SPECIMEN",67
"2018-09-28",6,"UNKNOWN",7322
"2012-01-18",5,"OBSERVATION",30
"2010-11-17",7,"UNKNOWN",2
"2012-07-13",7,"UNKNOWN",2
"2017-12-22",4,"UNKNOWN",7
"2016-01-04",0,"PRESERVED_SPECIMEN",2048
"2016-04-05",5,"PRESERVED_SPECIMEN",1353
"2019-01-01",4,"MATERIAL_SAMPLE",7
"2009-12-16",3,"UNKNOWN",5
"2013-07-09",3,"UNKNOWN",5
"2019-07-01",7,"HUMAN_OBSERVATION",74
"2019-04-06",3,"UNKNOWN",5
"2014-09-08",1,"FOSSIL_SPECIMEN",77
"2018-04-09",4,"PRESERVED_SPECIMEN",287
"2008-10-10",6,"PRESERVED_SPECIMEN",47046
"2017-04-12",1,"OBSERVATION",160
"2010-04-01",4,"UNKNOWN",9
"2016-12-27",4,"FOSSIL_SPECIMEN",18
