"snapshot","national","international"
"2012-03-26",0,10982
"2015-07-03",0,13649
"2013-07-09",0,11929
"2015-01-19",0,13354
"2008-12-17",0,9860
"2018-07-11",754,15419
"2011-02-21",0,11015
"2008-06-27",0,9647
"2013-12-20",0,12257
"2017-12-22",754,15321
"2014-03-28",0,13007
"2015-04-09",0,13579
"2008-10-10",0,9801
"2013-09-10",0,12083
"2009-04-06",0,10168
"2012-07-13",0,11398
"2014-09-08",0,13284
"2016-10-07",0,14600
"2010-07-26",0,10902
"2016-07-04",0,14556
"2018-04-09",754,15481
"2016-01-04",0,13987
"2016-04-05",0,14488
"2011-06-10",0,11085
"2012-01-18",0,11129
"2008-04-01",0,9019
"2010-04-01",0,10866
"2017-10-12",0,15174
"2017-07-24",0,15091
"2019-07-01",760,16614
"2019-01-01",754,15974
"2009-09-25",0,10544
"2017-04-12",0,14936
"2007-12-19",0,8694
"2009-12-16",0,10863
"2019-10-09",760,16854
"2011-09-05",0,11004
"2019-04-06",760,16370
"2010-11-17",0,11122
"2018-09-28",754,15553
"2012-12-11",0,10892
"2015-10-01",0,13893
"2016-12-27",0,14835
"2009-06-17",0,10205
"2013-02-20",0,10951
"2012-10-31",0,11734
"2013-05-21",0,11004
